sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1856414	2	1601830	1	000160183024000045	"2024-04-29 18:41:22"	wk-form4_1714430473.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-25	S	0	3000	7.6735	23021	D	543231	D		0	-1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Marriott Tina"	"41 S. Rio Grande Street"		"Salt Lake City"	UT	84101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222012	13	1682852	1	000095017024049345	"2024-04-26 19:00:03"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	f	15000	108.322	1624836	D	11707969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2007249	1	1764013	5	000176401324000089	"2024-04-26 17:22:51"	wk-form4_1714166555.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	3261	28.9	94243	D	141616	D		0	-2	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Geffner Michael"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1702969	3	1764013	5	000176401324000087	"2024-04-26 17:20:44"	wk-form4_1714166431.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	7239	28.9	209207	D	147739	D		0	-5	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Stout Jay S"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401324000085	"2024-04-26 17:18:36"	wk-form4_1714166305.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	3963	28.9	114531	D	343156	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1860008	6	882095	2	000112760224013462	"2024-04-26 16:30:43"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	515	0	0	A	14114	D		0	4	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Telman Deborah H"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, Corporate Affairs, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1717425	4	1211583	167	000141588924011591	"2024-04-26 16:15:08"	form4a-04262024_040401.xml	4/A	2024-04-17	0	0	0	000000000000000000	0	"Common Shares"	2024-04-17	M	0	44444	2.31	102666	A	44444	D		1	32767	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1717425	4	1211583	167	000141588924011584	"2024-04-26 16:10:12"	form4a-04262024_040402.xml	4/A	2024-04-15	0	0	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	44444	2.31	102666	A	44444	D		1	32767	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000141588924011522	"2024-04-25 16:52:52"	form4-04252024_080442.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	15000	1.79	26850	A	772571	D	"By Children's Trust"	0	2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000141588924011522	"2024-04-25 16:52:52"	form4-04252024_080442.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	15000	61.923	928845	D	772571	D	"By Children's Trust"	0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1755970	4	1581280	1	000121465924007561	"2024-04-25 16:05:22"	marketforms-65614.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	f	2174	30.121	65483	D	176206	D		0	-1	0																						"Twist Bioscience Corp"	TWST	2836	462058888	DE	0004-09-30	28	d	"Finn Patrick John"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1970231	2	1855644	3	000141588924011482	"2024-04-24 18:54:25"	form4-04242024_100418.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	7987	3.13	24999	A	122382	I	"By corporation"	0	7	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Howell Michael"	"C/O 4225 Executive Square, Suite 600"		"La Jolla"	CA	92037		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003539	2	1855644	3	000141588924011481	"2024-04-24 18:53:25"	form4-04242024_100419.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	3195	3.13	10000	A	3195	D		0	32767	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Nistala Kiran"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road, #110"	Henderson	NV	89014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612551	9	1855644	3	000141588924011480	"2024-04-24 18:52:14"	form4-04242024_100408.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	159744	3.13	499999	A	777384	D		0	26	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Munshi Amit"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1870329	3	1855644	3	000141588924011479	"2024-04-24 18:51:00"	form4-04242024_100449.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	1186901	3.13	3715000	A	3675047	I	"By LLC,By Limited Partnership"	0	48	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Sidhu Someit"		"4001 Kennett Pike, Suite 302"	Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867305	2	1850119	1	000106299324008759	"2024-04-24 16:17:50"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	5000	3.0979	15490	D	390092	D	"By Gregory Russotti 2021 Family Trust"	0	-1	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	13	1711754	1	000121390024035723	"2024-04-24 14:10:19"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1268179	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	9	1711754	1	000121390024035722	"2024-04-24 14:08:45"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1538726	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	6	1711754	1	000121390024035721	"2024-04-24 14:08:04"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	14423	8.32	119999	A	1510806	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767084	6	1711754	1	000121390024035720	"2024-04-24 14:07:17"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	29603	8.32	246297	A	66603	D		0	80	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Juda Scott"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024035431	"2024-04-23 17:10:20"	marketforms-65611.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	f	21528	0.902146	19421	A	1107807	D		1	2	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1681782	4	1754068	1	000095017024046906	"2024-04-23 16:15:24"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	953	0.750298	715	D	77619	D		1	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619252	5	1754068	1	000095017024046907	"2024-04-23 16:15:18"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	1383	0.750272	1038	D	512026	D	"See footnote"	1	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024046908	"2024-04-23 16:15:12"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	9601	0.7506	7207	D	802935	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1337845	12	1754068	1	000095017024046905	"2024-04-23 16:15:05"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	3378	0.75027	2534	D	17812862	D	"Shares held by ElevateBio LLC"	1	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1936228	3	1850270	2	000095017024046887	"2024-04-23 16:05:49"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-04-18	S	f	17238	2.5144	43343	D	155194	D		1	-10	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"SVP of Regulatory Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1717425	4	1211583	167	000141588924011336	"2024-04-22 19:34:12"	form4-04222024_110404.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Shares"	2024-04-19	M	0	44445	2.31	102668	A	0	D		1	-100	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1717425	4	1211583	167	000141588924011336	"2024-04-22 19:34:12"	form4-04222024_110404.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Shares"	2024-04-19	S	0	44445	9.3255	414472	D	0	D		1	-100	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Haigh Adrian"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230724	14	1649094	1	000141588924011322	"2024-04-22 16:42:15"	form4-04222024_080406.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	8000	5.35	42800	A	95679	D		0	9	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230724	14	1649094	1	000141588924011322	"2024-04-22 16:42:15"	form4-04222024_080406.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	8000	61.2749	490199	D	95679	D		0	-8	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222012	13	1682852	1	000095017024046164	"2024-04-19 19:00:06"	ownership.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	f	15000	103.38	1550703	D	11722969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
