sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1196024	16	65011	1	000006501117000107	"2017-08-15 18:44:05"	wf-form4_150283703064008.xml	4	2017-08-08	0	1	0	000000000000000000	4	"Common Stock ($1 par value)"	2017-08-14	S	0	6736	57.1697	385095	D	37045	D	"by Managed Account"	0	-15	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	16	65011	1	000006501117000089	"2017-08-02 17:45:52"	wf-form4_150171033676860.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2017-07-31	S	0	10339	60.909	629739	D	26229	D	"by Managed Account"	1	-28	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	16	65011	1	000006501117000048	"2017-01-31 20:01:53"	wf-form4_148591089950881.xml	4	2017-01-28	0	1	0	000000000000000000	1	"Common Stock (Restricted) ($1 par value)"	2017-01-28	M	0	120620	53.9396	6506192	D	36429	D	"by Managed Account"	1	-143	32767	-1	1	1	0	8	-5			2	10	6	7	35	15	52	24	RS		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501116000310	"2016-08-18 15:36:58"	wf-form4_147154900543490.xml	4	2016-08-13	0	1	0	000000000000000000	1	"Common Stock (Restricted) ($1 par value)"	2016-08-13	M	0	85602	12.8447	1099529	D	11788	D		1	-116	18533	0	1	1	-2	-5	-2	18		2	3	0	3	15	31	27	27	RS		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501116000310	"2016-08-18 15:36:58"	wf-form4_147154900543490.xml	4	2016-08-13	0	1	0	000000000000000000	3	"Common Stock ($1 par value)"	2016-08-17	S	0	14110	54.0988	763334	D	11788	D		1	-54	18533	0	1	1	-2	-5	-2	18		2	3	0	3	15	31	27	27	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501116000279	"2016-08-02 13:57:21"	wf-form4_147016062744900.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2016-08-01	S	0	46283	54.1543	2506428	D	6674	D		0	-87	19853	0	-2	-2	-2	-1	-15	15		-1	-4	-2	5	7	33	18	28	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501114000164	"2014-11-28 09:43:58"	wf-form4_141718582790064.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2014-11-26	M	0	159333	47.1774	7516910	A	75307	D	"by Managed Account"	0	-190	9535	0	-1	0	-2	4	3	2	-8	5	6	6	16	16	20	4	90	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501114000164	"2014-11-28 09:43:58"	wf-form4_141718582790064.xml	4	2014-11-26	0	1	0	000000000000000000	4	"Common Stock ($1 par value)"	2014-11-26	S	0	9235	52.9057	488584	D	75307	D	"by Managed Account"	0	-11	9535	0	-1	0	-2	4	3	2	-8	5	6	6	16	16	20	4	90	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501114000094	"2014-08-14 17:02:14"	wf-form4_140805012320968.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2014-08-14	M	0	127000	25.58	3248660	A	75307	D	"by Managed Account"	0	-246	10288	0	0	0	0	1	11	21	1	-1	0	-3	-4	5	8	0	46	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501114000094	"2014-08-14 17:02:14"	wf-form4_140805012320968.xml	4	2014-08-12	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2014-08-12	S	0	45708	45.9544	2100485	D	75307	D	"by Managed Account"	0	-38	10288	0	0	0	0	1	11	21	1	-1	0	-3	-4	5	8	0	46	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000095	"2013-08-15 16:19:25"	wf-form4a_137659795369757.xml	4/A	2013-08-12	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2013-08-12	M	0	100000	32.85	3285000	A	108115	D	"by Managed Account"	0	1232	14127	-6	0	0	0	1	18	1	7	-2	-3	-1	-1	11	27	44	106	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000095	"2013-08-15 16:19:25"	wf-form4a_137659795369757.xml	4/A	2013-08-12	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2013-08-12	S	0	28948	47.9809	1388950	D	108115	D	"by Managed Account"	1	-21	14127	-6	0	0	0	1	18	1	7	-2	-3	-1	-1	11	27	44	106	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000081	"2013-08-14 17:33:48"	wf-form4_137651261867516.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2013-08-12	M	0	100000	32.85	3285000	A	88115	D	"by Managed Account"	0	-841	14937	-1	-6	-6	-4	-6	12	-7	1	-1	-2	1	1	14	28	46	117	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000081	"2013-08-14 17:33:48"	wf-form4_137651261867516.xml	4	2013-08-12	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2013-08-12	S	0	28948	48.0566	1391143	D	88115	D	"by Managed Account"	0	-25	14937	-1	-6	-6	-4	-6	12	-7	1	-1	-2	1	1	14	28	46	117	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000071	"2013-08-01 11:50:32"	wf-form4a_137537222132379.xml	4/A	2013-07-29	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2013-07-29	M	0	140000	46.165	6463100	A	113115	D	"by Managed Account"	0	-521	14042	0	3	3	1	-7	10	-2	0	0	1	-2	4	27	34	54	80	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000071	"2013-08-01 11:50:32"	wf-form4a_137537222132379.xml	4/A	2013-07-29	0	1	0	000000000000000000	1	"Common Stock ($1 par value)"	2013-07-29	S	0	1655	47.3566	78375	D	113115	D	"by Managed Account"	0	-1	14042	0	3	3	1	-7	10	-2	0	0	1	-2	4	27	34	54	80	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000064	"2013-07-30 16:22:20"	wf-form4_137521572978986.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2013-07-29	M	0	140000	46.165	6463100	A	113115	D	"by Managed Account"	0	-521	14429	-1	0	0	2	-7	10	-5	3	1	1	-1	6	23	32	61	75	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000064	"2013-07-30 16:22:20"	wf-form4_137521572978986.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2013-07-29	S	0	138345	47.3566	6551549	D	113115	D	"by Managed Account"	0	-55	14429	-1	0	0	2	-7	10	-5	3	1	1	-1	6	23	32	61	75	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000048	"2013-05-15 14:39:40"	wf-form4_136864316297508.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2013-05-13	M	0	310000	29.1081	9023500	A	0	D		0	-100	13686	0	1	0	-1	7	14	27	8	4	8	11	9	12	37	58	44	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000048	"2013-05-15 14:39:40"	wf-form4_136864316297508.xml	4	2013-05-13	0	1	0	000000000000000000	6	"Common Stock ($1 par value)"	2013-05-14	S	0	50183	42.2355	2119504	D	0	D		0	-100	13686	0	1	0	-1	7	14	27	8	4	8	11	9	12	37	58	44	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000030	"2013-03-12 15:57:09"	wf-form4_136311821615109.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2013-03-08	M	0	150000	28.6	4290000	A	113040	D	"by Managed Account"	0	-406	32767	0	-1	-2	-3	5	13	21	26	-8	-11	-13	2	13	14	21	18	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501113000030	"2013-03-12 15:57:09"	wf-form4_136311821615109.xml	4	2013-03-08	0	1	0	000000000000000000	3	"Common Stock ($1 par value)"	2013-03-08	S	0	41784	37.2353	1555841	D	113040	D	"by Managed Account"	0	-27	32767	0	-1	-2	-3	5	13	21	26	-8	-11	-13	2	13	14	21	18	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501112000089	"2012-08-14 15:01:06"	wf-form4_134497084728074.xml	4	2012-08-13	0	1	0	000000000000000000	2	"Common Stock ($1 par value)"	2012-08-13	M	0	150000	28.6	4290000	A	142965	D	"by Managed Account"	0	-2132	11513	0	0	-2	-2	5	-8	22	36	-1	3	10	5	23	2	40	18	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	10	65011	1	000006501112000029	"2012-01-30 14:49:55"	form4_132795298438221.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2012-01-27	S	0	770	31.23	24047	A	103776	D		0	-1	20819	0	-2	1	11	9	-6	6	22	-4	-1	-1	3	15	10	-6	8	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"	"Ls 101-A; Attn Teresa T. Rinker"	"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501111000074	"2011-08-31 09:40:58"	edgardoc.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2011-08-30	S	0	14246	25.07	357147	D	19967	D	"by Managed Account"	0	-42	18941	0	2	-2	-2	-8	10	36	37	9	8	5	-14	-15	-27	-11	-3	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501111000024	"2011-02-04 15:39:04"	edgardoc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2011-02-03	S	0	2112	33.29	70308	D	19867	D	"by Managed Account"	0	-10	19650	0	0	0	3	3	-3	-19	7	0	1	-6	-6	0	4	15	135	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501110000030	"2010-03-12 16:21:38"	edgardoc.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2010-03-11	M	0	70000	29.1375	2039625	A	19704	D	"by Managed Account"	0	-139	7610	0	0	0	2	4	3	-5	5	0	6	4	9	17	24	154	-8	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1196024	9	65011	1	000006501110000030	"2010-03-12 16:21:38"	edgardoc.xml	4	2010-03-11	0	1	0	000000000000000000	5	"Common Stock ($1 par value)"	2010-03-12	S	0	6063	33.2997	201896	D	19704	D	"by Managed Account"	0	-24	7610	0	0	0	2	4	3	-5	5	0	6	4	9	17	24	154	-8	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Lacy Stephen M"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
