acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-27 11:12:13"	2024-03-25	edgardoc.xml	151773724000038	0	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	0	1	P	A	4	585.4493	750	439087	1835	69	D	0	1216055	"Casper Marc N"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 20:15:06"	2024-02-22	form4.xml	122520824004541	0	0	0	1826011	"Banzai International, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BNZI	1	1	0	2	P	A	4	3.3853	5500	18619	2426931	0	D	0	2003478	"Ward Mason"	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-26 20:14:05"	2024-02-21	form4.xml	122520824004540	0	0	1	1826011	"Banzai International, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BNZI	1	1	1	2	P	A	4	2.5784	4398	11340	4398		D	0	2003684	"Davy Joseph P."	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-21 16:52:56"	2024-03-21	wk-form4_1693340030.xml	162828024012560	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	1	2	P	A	4	1.5243	25648	39095	817998	3	D	0	1960480	"Mickels Erik"	"1125 N. Charles Street"		Baltimore	MD	21201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:08:56"	2024-03-19	wk-form4_1692129889.xml	162828024012212	0	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	0	5	P	A	4	2.1351	86800	185328	161814	116	D	0	1409325	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 19:38:08"	2024-03-14	wk-form4_1710805077.xml	110299324000049	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	1	0	1	P	A	4	1.0200	5000	5100	89993	6	D	0	1765069	"Pegueros Vanessa"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:49:31"	2024-03-15	doc4.xml	120919124004897	1	0	1	1015739	"Aware Inc /ma/"	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AWRE	1	1	1	3	P	A	4	1.6258	43735	71103	342232	15	D	0	1324812	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-18 17:00:19"	2024-03-14	doc4.xml	95017024032902	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	1	14	P	A	4	2.0806	1170526	2435397	13514360	9	I	0	1479613	"Reese Jason W."	"C/O Imperial Capital Asset Management"	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-15 17:00:17"	2024-03-14	doc4.xml	120919124004862	1	0	0	1015739	"Aware Inc /ma/"	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AWRE	1	1	1	1	P	A	4	1.5800	4907	7753	25458	24	D	0	1998257	"Traverse David K"	"76 Blanchard Road"		Burlington	MA	01803		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0														
"2024-03-13 19:39:56"	2024-03-12	wf-form4_167996251492511.xml	110299324000047	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	1	0	2	P	A	4	1.4850	120000	178200	374835	47	D	0	1310687	"Wesemann William"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 21:20:34"	2024-03-12	tm248642-2_4seq1.xml	110465924033632	0	0	0	1844981	"Stonebridge Acquisition Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APAC	1	1	1	1	P	A	4	900.0000	110	99000	110		D	0	1854801	"Marepally Bhargava"	"C/O Stonebridge Acquisition Corp."	"One World Trade Center"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 21:17:12"	2024-03-12	tm248642-1_4seq1.xml	110465924033630	0	0	0	1844981	"Stonebridge Acquisition Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APAC	1	1	1	1	P	A	4	1725.0000	230	396750	230		I	0	1853814	"Antony Prabhu"	"C/O Stonebridge Acquisition Corp."	"One World Trade Center"	"New York"	NY	10007		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-03-11 18:59:22"	2024-03-08	wk-form4_1710197943.xml	168992324000020	0	0	0	1689923	"Alteryx, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AYX	1	1	1	1	P	A	4	48.1600	9156	440953	118001	8	D	0	1426395	"Lal Christopher M"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0														
"2024-03-07 20:21:17"	2024-03-06	wf-form4_168574870296315.xml	164014724000051	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	0	2	P	A	4	164.8286	4861	801232	11766	70	D	0	1309507	"McLaughlin Mark D"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:21:11"	2024-02-29	edgardoc.xml	183537824000015	0	0	1	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	3	P	A	4	1.4337	49750	71326	499750	11	D	0	1693357	"Callini Anthony"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 16:36:16"	2024-02-28	edgardoc.xml	183537824000012	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	4	P	A	4	1.1641	225000	261925	7017915	3	D	0	1896248	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-21 11:29:59"	2024-02-20	form4.xml	106299324003803	0	0	0	1360565	"Where Food Comes From, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WFCF	1	1	0	2	P	A	4	12.7890	1938	24785	179215	1	D	0	1602392	"Lapaseotes Pete"	"202 6Th Street"	"Suite 400"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:06:14"	2024-02-16	rdgdoc.xml	143774924004824	0	0	0	320340	"Corecard Corp"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCRD	1	1	1	1	P	A	4	10.8001	7022	75838	1318162	1	D	0	1199038	"Strange J Leland"	"One Meca Way"		Norcross	GA	30093		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 16:05:44"	2024-02-16	rdgdoc.xml	143774924004823	0	0	0	320340	"Corecard Corp"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCRD	1	1	1	1	P	A	4	10.5700	4000	42280	12125	49	D	0	1766061	"White Matthew A"	"One Meca Way"		Norcross	GA	30093		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-02-16 17:13:10"	2024-02-15	wk-form4_1707870164.xml	168992324000014	0	0	0	1689923	"Alteryx, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AYX	1	1	0	2	P	A	4	47.7013	77500	3696850	167115	86	I	0	1699950	"Stoecker Dean"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 17:20:45"	2024-02-14	wk-form4_1707949226.xml	107023524000038	0	0	0	1070235	"Blackberry Ltd"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BB	1	1	0	1	P	A	4	2.7900	35000	97650	35000		D	0	1336507	"Brace Philip G"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 19:31:19"	2024-02-12	ownership.xml	121390024012760	0	0	0	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	1	0	4	P	A	4	26.3806	4530	119504	23262	24	D	0	1693186	"Kess Avrohom J."	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 16:08:06"	2023-12-15	wk-form4_1703023564.xml	178453524000010	0	0	0	1784535	"Porch Group, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRCH	1	1	0	2	P	A	4	2.5300	3945	9981	45225	10	D	0	1904232	"Velasquez Camilla"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 17:24:08"	2024-02-01	dp206228_4-yeboah.xml	95010324001622	0	0	0	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	1	0	1	P	A	4	25.6787	940	24138	48459	2	D	0	1928582	"Yeboah-Amankwah Safroadu"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 08:00:06"	2024-01-12	ownership.xml	95017024004408	0	0	1	1720116	"Red Violet, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RDVT	1	1	0	1	P	A	4	18.4029	4900	90174	9150	115	D	0	1466605	"Livek William Paul"	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 18:56:53"	2023-12-18	doc4.xml	89924324000077	0	0	1	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	1	0	1	P	A	4	3.4860	1805569	6294268	10899456	20	I	0	1857418	"Vector Capital Management, L.P."	"One Market Street Steuart Tower,"	"23Rd Floor"	"San Francisco"	CA	94015		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-08 16:35:58"	2024-01-05	wk-form4_1687474973.xml	79634324000004	0	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	1	0	2	P	A	4	512.4545	55	28185	32754	0	I	0	1550029	"Banse Amy"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 13:18:31"	2024-01-05	form4.xml	106299324000594	1	0	0	1360565	"Where Food Comes From, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WFCF	1	1	1	2	P	A	4	6.7636	1375	9300	50125	3	D	0	1599646	"Henning Dannette"	"202 6Th Street"	"Suite 400"	"Castle Rock"		80104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-02 20:20:21"	2023-12-28	form_4.xml	116169724000017	1	0	1	1842566	"Airship Ai Holdings, Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AISP	1	1	1	1	P	A	4	1.9153	60000	114917	3444353	2	D	0	2004301	"Huang Victor"	"C/O Airship Ai Holdings, Inc."	"8210 154Th Ave Ne"	Redmond	WA	98052		1	1	1	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0														
"2024-01-02 08:00:20"	2023-12-29	ownership.xml	149315224000022	0	0	1	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	1	2	P	A	4	1.3044	532500	694569	5034520	12	D	0	1611078	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-27 13:17:43"	2023-12-22	ownership.xml	149315223046205	0	0	0	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	1	1	2	P	A	4	2.1594	22180	47896	422869	6	D	0	1115428	"Ghauri Naeem"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino	CA	91436		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-21 17:21:13"	2023-12-15	wk-form4_1703197262.xml	162828023042523	0	0	0	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	1	0	1	P	A	4	1.9200	50025	96048	305457	20	D	0	1883979	"Braden Pamela Joyce"	"C/O Bigbear.Ai Holdings, Inc."	"6811 Benjamin Franklin Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 10:16:48"	2023-12-20	marketforms-59626.xml	121390023097519	0	0	0	1807166	"Amesite Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMST	1	1	1	5	P	A	4	2.2621	17019	38499	542098	3	I	0	1735506	"Sastry Ann Marie"	"C/o Amesite Inc."	"607 Shelby Street, Suite 700 Pmb 214"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 08:04:59"	2023-12-14	ownership.xml	101738623000410	0	0	0	1080319	"Elys Game Technology, Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	1	1	2	P	A	4	0.1300	1942345	252505	8651501	29	D	0	1307598	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 16:05:28"	2023-12-14	ownership.xml	95017023070728	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	1	P	A	4	202.0000	1	202	8394041	0	D	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-14 16:23:49"	2023-12-14	wk-form4_1702589020.xml	162828023041589	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	1	P	A	4	1.8000	5000	9000	5200	2500	D	0	1996464	"Robins Jonathan"	"200 Broadhollow Rd. Ste 207"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-12-14 16:17:39"	2023-12-12	wf-form4a_168502021384529.xml	162828023041586	0	0	1	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	4	P	A	4/A	1.9497	28669	55895	286403	11	D	0	1930405	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2023-12-14 16:02:16"	2023-12-12	form4-08222023_120830.xml	141588923016465	0	0	0	1459417	"2U, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWOU	1	1	1	2	P	A	4	1.9986	97265	194393	400089	32	D	0	1983567	"McCullough Aaron"	"7900 Harkins Road"		Lanham	MD	20706		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0														
"2023-12-14 12:27:19"	2023-12-12	primary_doc.xml	183577123000003	0	0	0	1722731	"Fdctech, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FDCT	1	1	1	1	P	A	4	0.0290	50000	1450	30818105	0	D	0	1835771	"Eaglstein Mitchell M."	"167 Sea Hammock Way"		"Ponte Vedra Beach"	FL	32082		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-13 17:00:19"	2023-12-13	ownership.xml	149315223044737	0	0	0	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	0	1	P	A	4	0.7100	25000	17750	59000	74	D	0	1822356	"Sharnak Lawrence Steven"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:00:37"	2023-09-18	ownership.xml	95017023049456	0	0	1	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTTF	1	1	0	2	P	A	4	0.2892	4125324	1193033	22195589	23	D	0	1821774	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 10:12:08"	2023-12-01	rdgdoc.xml	143774923033457	1	0	1	1019034	"Bio Key International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BKYI	1	1	1	4	P	A	4	0.1982	195100	38676	306827	175	D	0	1246138	"Depasquale Michael W"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0														
