acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 16:01:15"	2024-06-03	primary_doc.xml	141881224000014	0	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	P	A	4	233.1700	428000	99796760	3914309	12	I	0	1325920	"Morfit G Mason"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-03 21:06:13"	2024-05-30	wk-form4_1717463164.xml	147684024000079	0	0	0	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	1	P	A	4	1.6100	19162	30851	122604	19	D	0	1776003	"Christen Timothy L"	"C/O Expensify, Inc."	"401 Sw 5Th Ave."	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:16:41"	2024-05-31	form4.xml	112760224017279	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	1	P	A	4	47.7250	2000	95450	50360	4	D	0	1447252	"Duan Jimmy C"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-31 18:07:05"	2024-05-30	wk-form4_1717193215.xml	144168324000047	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	1	0	1	P	A	4	28.0000	11000	308000	156401	8	D	0	1707248	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:12:10"	2024-05-29	ownership.xml	149315224022158	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	1	0	1	P	A	4	6.6000	10000	66000	18405	119	I	0	1331687	"Guttilla John C"	"Park 80 West, Plaza One;"	"250 Pehle Avenue, Suite 601"	"Saddle Brook,"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:44:42"	2024-05-24	wk-form4_1717119875.xml	185631424000063	0	0	0	1856314	"Clear Secure, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	YOU	1	1	1	1	P	A	4	16.6667	6	100	21900	0	D	0	1933763	"Moshkani Seyed Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, CLEAR Verified"		0	0	0	0	0	0	1														
"2024-05-30 18:14:39"	2023-12-27	doc4.xml	120919124005765	0	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	1	P	A	4	607.7083	24	14585	526065	0	D	0	1603527	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-30 18:14:22"	2024-05-28	ownership.xml	95017024066835	0	0	0	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTTF	1	1	1	2	P	A	4	0.5229	25467	13317	1229868	2	I	0	1936653	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 20:43:29"	2024-05-21	ownership.xml	95017024064258	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	1	1	P	A	4	1.7640	50000	88200	13597187	0	I	0	1479613	"Reese Jason W."	"C/O Imperial Capital Asset Management"	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-23 19:34:25"	2024-05-21	form4.xml	114036124027327	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	1	P	A	4	1.7665	50000	88326	4818071	1	I	0	1458693	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:34:40"	2024-05-21	edgardoc.xml	183537824000060	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	1	P	A	4	2.0745	20000	41490	7892915	0	D	0	1896248	"Netter Zvika"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:30:22"	2024-05-20	ownership.xml	121390024045929	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	0	1	P	A	4	7.6400	5500	42020	43475	14	D	0	1970225	"Jisser Ken"	"C/O Authid Inc. 1580 N. Logan Street"	"Suite 660 Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:03:55"	2024-05-20	form4.xml	114036124027087	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	2	P	A	4	1.7847	12813	22867	307353	4	D	0	1475698	"Hugar James H"	"C/O Great Elm Group, Inc."	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:36:02"	2024-05-21	ownership.xml	155335024000027	0	0	0	1396536	"Duos Technologies Group, Inc."	7372	FL	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOT	1	1	1	1	P	A	4	2.7000	3773	10187	10848	53	D	0	1821811	"Ferry Charles Parker"	"7660 Centurion Parkway"	"Suite 100"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 10:40:57"	2024-05-17	wk-form4_1716216047.xml	162828024024230	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	1	P	A	4	2.8284	7000	19799	12482	128	I	0	1732564	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-08 08:30:22"	2024-05-07	ownership.xml	101738624000123	0	0	0	1080319	"Elys Bmg Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	1	0	1	P	A	4	0.1200	2515385	301846	8051393	45	D	0	1650555	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:36:31"	2024-04-29	dp210649_4-gelsinger.xml	95010324006140	0	0	1	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	1	0	1	P	A	4	27.8145	3611	100438	132706	3	I	0	1316331	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 08:00:15"	2024-04-23	ownership.xml	121390024035960	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	0	2	P	A	4	7.2420	22500	162945	1333015	2	D	0	1710737	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 18:10:51"	2024-04-03	wk-form4_1712355039.xml	118475424000002	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	0	1	P	A	4	22.3596	10000	223596	80000	14	I	0	1184754	"Peek Mark S"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
