acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:44:08"	2024-05-30	primarydocument.xml	156218024004546	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	141	S	D	4	190.8600	1057904	201911509	1455845	266	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-31 16:43:09"	2024-05-29	wk-form4_1717188181.xml	126133324000077	1	0	1	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	14	5	23	M	A	4	15.7137	264323	4153491	1958310	16	D	0	1767659	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:43:09"	2024-05-31	wk-form4_1717188181.xml	126133324000077	1	0	1	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	14	5	23	S	D	4	15.7137	264323	4153491	1958310	16	D	0	1767659	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:40:24"	2024-05-29	doc4.xml	120919124005773	1	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	4	4	17	S	D	4	450.3468	66736	30054345	674414	11	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 16:39:08"	2024-05-29	form4-05242024_080508.xml	162828024026070	1	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	8	6	26	S	D	4	75.8374	536901	40717161	7606694	8	D	0	1808224	"Durling Joy Driscoll"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:18:48"	2024-05-29	primarydocument.xml	156218024004544	1	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	5	3	16	S	D	4	23.8296	395059	9414081	10444182	4	D	0	1734440	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:09:40"	2024-05-29	wk-form4_1717186169.xml	141038424000111	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	11	8	26	S	D	4	50.5166	266976	13486717	3499435	8	I	0	1597881	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:06:11"	2024-05-30	wk-form4_1715287985.xml	137371524000256	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	11	9	35	S	D	4	202.1347	19517	3945063	292706	7	D	0	1891538	"Tzitzon Nicholas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strat, Corp Affairs Ofc"		0	0	0	0	0	0	0														
"2024-05-31 15:30:15"	2024-05-23	wk-form4_1710449932.xml	147684024000077	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	6	3	33	S	D	4	1.6388	2493720	4086656	14046003	22	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 14:12:10"	2024-05-29	ownership.xml	149315224022158	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	1	0	1	P	A	4	6.6000	10000	66000	18405	119	I	0	1331687	"Guttilla John C"	"Park 80 West, Plaza One;"	"250 Pehle Avenue, Suite 601"	"Saddle Brook,"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:44:42"	2024-05-24	wk-form4_1717119875.xml	185631424000063	1	0	0	1856314	"Clear Secure, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	YOU	1	2	2	2	P	A	4	0.0258	3881	100	25926	18	D	0	1933763	"Moshkani Seyed Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, CLEAR Verified"		0	0	0	0	0	0	1														
"2024-05-30 18:55:34"	2024-05-28	form4-03112024_100334.xml	141588924014934	1	0	0	1786352	"Bill Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BILL	1	5	4	7	M	A	4	4.2820	51937	222393	2761537	2	D	0	1830532	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-05-30 18:14:22"	2024-05-28	ownership.xml	95017024066835	1	0	0	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTTF	1	3	3	5	P	A	4	0.0405	328711	13317	2288003	17	I	0	1936653	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 18:00:05"	2024-05-28	ownership.xml	95017024066822	0	0	1	1351636	"Soundthinking, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSTI	1	2	2	9	S	D	4	16.1154	5936	95661	613112	1	D	0	1769017	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-30 17:32:41"	2024-05-30	form4-04012024_100443.xml	141588924014901	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	3	0	9	S	D	4	16.8597	37831	637818	61376	161	D	0	1511194	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-28	wk-form4_1709678307.xml	151441624000114	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	11	7	36	M	A	4	10.6959	137371	1469302	565031	32	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-29	wk-form4_1709678307.xml	151441624000114	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	11	7	36	S	D	4	10.6959	137371	1469302	565031	32	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:04:12"	2024-05-28	wk-form4_1717103026.xml	157856324000249	0	0	1	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	6	6	9	S	D	4	76.1443	91512	6968117	877444	12	D	0	1939343	"Benjamin David J"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-30 16:25:28"	2024-05-28	primarydocument.xml	156218024004523	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	3	3	6	S	D	4	8.1929	60533	495939	3309215	2	D	0	1602034	"Dhatt Brian Singh"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-30 16:01:24"	2024-05-29	wk-form4_1717099275.xml	116956124000064	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	6	2	11	S	D	4	108.3171	141742	15353077	691451	26	D	0	1240189	"Moran Charles E"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:17:21"	2024-05-29	wk-form4_1716416389.xml	181080624000128	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	8	7	16	S	D	4	22.9679	542660	12463780	9824125	6	M	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:49:31"	2024-05-28	form4.xml	112760224016844	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	11	6	25	S	D	4	14.3307	225068	3225375	492063	84	I	0	1545193	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-29 18:08:05"	2024-05-24	primarydocument.xml	156218024004509	1	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	12	8	17	S	D	4	18.2489	18266743	333347408	94134461	24	D	0	1825203	"Leite Etalvina"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:14:12"	2024-05-23	form4-05292024_090508.xml	141588924014793	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	3	3	3	S	D	4	0.1760	116773	20551	1546623	8	D	0	2003170	"Hoffman-Flynt Katherine"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 17:13:38"	2024-05-25	wk-form4_1717017209.xml	166013424000087	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	8	5	9	M	A	4	15.3952	63684	980427	209193	44	D	0	1228718	"Epstein Jeff"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:15:26"	2024-05-28	form4.xml	114036124027908	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	8	8	18	S	D	4	9.5718	69325	663568	15124450	0	D	0	1476512	"Siurek Ryan H"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:13:47"	2024-05-29	form4-03072024_110349.xml	141588924014757	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	6	4	29	S	D	4	88.2569	1117909	98663220	2405819	87	I	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:12:18"	2024-05-24	wk-form4_1717013528.xml	81676124000134	0	0	1	816761	"Teradata Corp /de/"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TDC	1	6	5	6	S	D	4	35.7219	84115	3004745	827732	11	D	0	1719723	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 16:04:13"	2024-05-28	wk-form4_1711144667.xml	166028024000115	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	10	3	38	S	D	4	22.9090	810113	18558901	2025087	67	D	0	1651579	"Thurmond Mark C."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 12:19:13"	2024-05-24	wk-form4_1710955345.xml	183568124000075	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	6	6	25	S	D	4	20.7259	411540	8529553	3550699	13	D	0	1858877	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 12:18:48"	2024-05-28	edgardoc.xml	151773724000069	1	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	8	6	13	S	D	4	363.8188	40510	14738299	551798	8	I	0	1225110	"Johnson Mercedes"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:50:36"	2024-05-08	wk-form4_1716423182.xml	141588924012934	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	10	6	16	S	D	4	22.3413	21595438	482470555	123453883	21	I	0	1824159	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 18:59:07"	2024-05-24	form4-05282024_100501.xml	141588924014736	1	0	0	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	4	3	14	S	D	4	116.2481	27331	3177176	366317	8	D	0	1786612	"Pfeiffer Wendy"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:27:43"	2024-05-24	wk-form4_1710891914.xml	164014724000131	1	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	8	7	18	S	D	4	137.1507	122887	16854041	8401669	1	D	0	2012024	"Ho Emily"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:00:49"	2024-02-20	form4.xml	141588924008768	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	3	3	5	S	D	4	56.0620	20985	1176462	342003	7	D	0	1748906	"Ryan Owen"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CO-CEO		0	1	0	0	0	0	0														
"2024-05-28 16:57:20"	2024-05-23	ownership.xml	95017024065321	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	7	6	36	S	D	4	11.5948	3630066	42089972	26715432	16	D	0	1886982	"Cunningham Todd Alan"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 16:43:52"	2024-05-23	primarydocument.xml	156218024004485	1	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	4	4	18	S	D	4	35.7512	1118422	39984928	3383451	49	I	0	1856597	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:14:51"	2024-05-23	form4-03062024_100355.xml	141588924014652	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	9	8	24	S	D	4	124.0865	1313070	162934227	1885434	229	D	0	1788251	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:02:20"	2024-05-24	section16.xml	165495424006981	1	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	7	3	9	S	D	4	149.9212	26036	3903349	159659	19	D	0	1804048	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA			0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-24 18:37:03"	2024-04-09	form4.xml	114036124019346	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	14	7	51	S	D	4	10.9634	246368881	2701043466	238757206	-3237	I	0	1269473	"Ingram William"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:23:12"	2024-05-24	ownership.xml	95017024064787	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	8	5	22	S	D	4	10.7329	659349	7076713	11165987	6	D	0	1803297	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:00:53"	2024-05-23	form4.xml	106299324011261	0	0	0	789019	"Microsoft Corp"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSFT	1	3	3	4	S	D	4	413.3859	58231	24071875	1091044	6	D	0	1868758	"Althoff Judson"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
