sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1186522	7	889331	1	000117902214000198	"2014-12-17 12:59:03"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common stock"	2014-12-15	S	0	3400	94.1048	319956	D	28906	D		0	-11	12049	0	2	4	3	5	3	5	14	-2	-4	-3	-3	1	5	8	65	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000172	"2014-11-18 15:29:35"	edgar.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common stock"	2014-11-17	S	0	3400	96.1216	326813	D	32306	D		0	-10	15838	0	1	-1	2	1	4	5	13	-2	-1	6	13	5	11	14	88	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000154	"2014-10-22 17:11:44"	edgar.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common stock"	2014-10-21	S	0	3400	85.185	289629	D	35706	D		0	-9	14958	0	2	2	6	12	20	14	8	5	6	2	-7	-5	-13	8	54	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000148	"2014-09-17 12:59:30"	edgar.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common stock"	2014-09-15	S	0	3400	93.709	318611	D	39106	D		0	-8	9796	0	0	0	-6	-14	0	5	1	2	2	1	6	4	2	22	76	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000131	"2014-08-18 11:48:20"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common stock"	2014-08-15	S	0	3400	90.059	306201	D	42506	D		0	-7	12485	0	1	2	4	4	7	10	5	0	-1	1	-6	2	-2	16	69	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000122	"2014-07-16 12:41:48"	edgar.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common stock"	2014-07-15	S	0	3400	92.408	314187	D	45906	D		0	-7	11350	0	-1	-3	-1	-2	-13	5	0	-1	-5	1	8	-5	2	12	68	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000112	"2014-06-17 16:13:06"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common stock"	2014-06-16	M	0	7000	42.13	294910	A	49306	D		0	17	7838	3	0	0	1	1	4	5	9	-3	-1	0	-3	-4	2	21	56	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000112	"2014-06-17 16:13:06"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common stock"	2014-06-16	S	0	7000	87.947	615629	D	49306	D		0	-12	7838	3	0	0	1	1	4	5	9	-3	-1	0	-3	-4	2	21	56	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000096	"2014-05-19 13:21:19"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common stock"	2014-05-15	M	0	7000	31.2397	218678	A	49306	D		0	17	12560	0	1	-1	0	3	2	10	15	-1	-2	-5	-5	-5	4	22	53	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000096	"2014-05-19 13:21:19"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	3	"Common stock"	2014-05-15	S	0	7000	86.7754	607428	D	49306	D		0	-12	12560	0	1	-1	0	3	2	10	15	-1	-2	-5	-5	-5	4	22	53	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000058	"2014-04-17 14:32:42"	edgar.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common stock"	2014-04-16	M	0	7000	36.33	254310	A	47475	D		0	17	14476	0	-1	-1	-2	-11	-9	-17	-4	3	8	7	5	5	27	52	69	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000058	"2014-04-17 14:32:42"	edgar.xml	4	2014-04-16	0	1	0	000000000000000000	1	"Common stock"	2014-04-16	S	0	7000	97.6769	683738	D	47475	D		0	-13	14476	0	-1	-1	-2	-11	-9	-17	-4	3	8	7	5	5	27	52	69	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000055	"2014-03-19 12:54:23"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common stock"	2014-03-17	M	0	7000	36.1877	253314	A	47475	D		0	17	6709	0	0	0	3	7	-2	2	8	1	-1	0	5	7	20	37	66	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000055	"2014-03-19 12:54:23"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	2	"Common stock"	2014-03-17	S	0	7000	92.43	647010	D	47475	D		0	-13	6709	0	0	0	3	7	-2	2	8	1	-1	0	5	7	20	37	66	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000030	"2014-02-20 15:19:30"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common stock"	2014-02-18	M	0	7000	29.9086	209360	A	47475	D		0	17	9511	0	1	1	1	1	-5	0	9	-2	1	3	0	9	20	34	78	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000030	"2014-02-20 15:19:30"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common stock"	2014-01-15	S	0	7000	92.928	650496	D	47475	D		0	-13	9511	0	1	1	1	1	-5	0	9	-2	1	3	0	9	20	34	78	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000018	"2014-01-16 16:38:22"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common stock"	2014-01-15	M	0	7000	39.8469	278928	A	47475	D		0	17	7793	-1	0	0	0	-1	6	-3	4	1	4	0	9	21	15	52	102	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	7	889331	1	000117902214000018	"2014-01-16 16:38:22"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	2	"Common stock"	2014-01-15	S	0	7000	93.97	657790	D	47475	D		0	-13	7793	-1	0	0	0	-1	6	-3	4	1	4	0	9	21	15	52	102	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000199	"2013-12-17 17:14:55"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common stock"	2013-12-16	M	0	7000	41.22	288540	A	47475	D		0	17	6013	1	2	2	5	4	3	2	7	2	3	3	6	13	20	53	106	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000199	"2013-12-17 17:14:55"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common stock"	2013-12-16	S	0	7000	88.2706	617895	D	47475	D		0	-13	6013	1	2	2	5	4	3	2	7	2	3	3	6	13	20	53	106	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000177	"2013-11-19 14:07:07"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common stock"	2013-11-15	M	0	7000	41.22	288540	A	47475	D		0	17	6643	0	0	-1	3	8	10	3	16	-1	4	5	13	9	13	64	78	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1186522	4	889331	1	000117902213000177	"2013-11-19 14:07:07"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common stock"	2013-11-15	S	0	7000	84.457	591199	D	47475	D		0	-13	6643	0	0	-1	3	8	10	3	16	-1	4	5	13	9	13	64	78	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Franklin Philip G"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"VP Operations Support, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
