sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1025393	2	49071	1	000004907113000151	"2013-11-12 09:14:16"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Humana Common"	2013-11-08	S	0	11000	95	1045000	D	145939	D	"See Footnote"	0	-7	32767	0	0	0	3	6	0	25	43	0	4	4	1	3	22	42	13	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907113000136	"2013-09-03 14:38:22"	edgar.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Humana Common"	2013-08-29	M	0	2500	23.05	57625	A	156939	D	"See Footnote"	0	2	32767	0	2	3	4	4	13	23	40	-1	1	-1	2	15	39	34	26	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907113000136	"2013-09-03 14:38:22"	edgar.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Humana Common"	2013-08-29	S	0	2500	93.0061	232515	D	156939	D	"See Footnote"	0	-2	32767	0	2	3	4	4	13	23	40	-1	1	-1	2	15	39	34	26	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907112000144	"2012-12-17 17:17:11"	edgar.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Humana Common"	2012-12-17	S	0	28572	67.0068	1914518	D	156939	M	"See Footnote"	1	-15	32767	1	2	2	2	6	6	26	52	-3	2	0	-12	-4	-16	-22	20	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907112000141	"2012-12-12 16:32:54"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Humana Common"	2012-12-10	S	0	14287	67.0288	957640	D	185511	I	"See Footnote"	0	-7	32767	0	-1	-1	1	3	3	21	53	4	4	2	-9	-3	-13	-20	23	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907111000194	"2011-12-28 17:30:21"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Humana Common"	2011-12-28	M	0	5000	10.19	50950	A	198219	D	"See Footnote"	0	3	32767	-2	1	1	3	1	1	-8	-21	2	6	4	2	13	9	65	99	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907111000155	"2011-09-16 10:04:01"	edgar.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Humana Common"	2011-09-15	M	0	5000	11.55	57750	A	204515	D	"See Footnote"	0	3	32767	0	1	1	-3	-4	8	11	-8	6	6	11	12	0	22	53	93	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907111000155	"2011-09-16 10:04:01"	edgar.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Humana Common"	2011-09-15	S	0	750	77.6875	58266	D	204515	D	"See Footnote"	0	0	32767	0	1	1	-3	-4	8	11	-8	6	6	11	12	0	22	53	93	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907111000097	"2011-05-11 08:35:21"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Humana Common"	2011-05-09	S	0	10000	77.1366	771366	D	200265	D	"See Footnote"	0	-5	32767	0	0	0	-1	2	-8	12	2	4	3	11	17	34	31	71	152	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907111000044	"2011-02-23 18:00:01"	edgar.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Humana Common"	2011-02-23	S	0	150000	63.6722	9550830	D	210265	D	"See Footnote"	0	-42	32767	-2	0	0	1	4	26	11	42	6	9	7	15	14	32	37	107	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907110000046	"2010-06-28 15:11:15"	edgar.xml	4	2010-06-24	0	1	0	000000000000000000	0	"Humana Common"	2010-06-24	M	0	5000	14.7813	73907	A	358010	D	"See Footnote"	0	1	32767	0	0	-4	-8	-3	4	15	67	-1	-1	3	5	2	5	52	16	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907109000059	"2009-12-09 17:17:46"	edgar.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Humana Common"	2009-12-09	S	0	100000	0	0	D	351816	D	"See Footnote"	0	-22	32767	1	3	3	6	16	20	16	38	0	-3	-1	8	6	38	34	-47	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907109000050	"2009-10-13 14:27:11"	edgar.xml	4	2009-10-12	0	1	0	000000000000000000	0	"Humana Common"	2009-10-12	M	0	5000	7.875	39375	A	451816	D	"See Footnote"	0	1	32767	0	-1	0	-3	10	21	15	37	1	2	-4	7	35	31	21	-47	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907108000074	"2008-12-09 11:29:11"	edgar.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Humana Common"	2008-12-05	M	0	45000	19.1979	863907	A	443439	D	"See Footnote"	0	11	32767	0	-1	-1	7	21	-31	-3	34	5	4	4	-2	-31	-36	-60	-46	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907108000069	"2008-11-24 13:29:29"	edgar.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Humana Common"	2008-11-21	P	0	4250	23.6145	100362	A	398439	D	"See Footnote"	0	1	32767	0	8	14	17	42	20	27	69	-19	-25	-26	-31	-46	-50	-66	-53	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907108000033	"2008-03-31 10:00:34"	edgar.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Humana Common"	2008-03-28	P	0	10000	45.7637	457637	A	394189	D	"See Footnote"	0	3	32767	0	-1	4	-2	3	-11	-7	-45	-5	2	-29	-33	-41	-35	-23	-16	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907108000029	"2008-03-14 17:15:29"	edgar.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Humana Common"	2008-03-14	P	0	10000	44.2768	442768	A	384189	D	"See Footnote"	0	3	32767	-2	4	4	4	-4	5	10	-43	-28	-34	-35	-43	-40	-33	-23	-9	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907108000005	"2008-01-03 11:03:06"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Humana Common"	2008-01-02	M	0	45000	20.2778	912502	A	374189	D	"See Footnote"	0	14	32767	0	3	2	10	5	-43	-49	-52	3	3	4	9	11	24	41	42	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	2	000004907107000012	"2007-01-25 11:04:24"	edgar.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Humana Common"	2007-01-23	M	0	40000	21.9375	877500	A	346972	D	"See Footnote"	0	13	32767	0	0	0	3	13	20	21	44	-2	-2	-4	-5	-19	-4	-1	63	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-03-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907106000100	"2006-09-14 14:10:09"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Humana Common"	2006-09-12	M	0	90000	19.2917	1736250	A	320877	D	"See Footnote"	0	39	32767	0	0	1	4	0	-15	-11	0	7	7	8	12	33	34	38	232	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907105000098	"2005-12-16 09:48:40"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Humana Common"	2005-12-14	M	0	5000	26.9375	134688	A	258949	D	"See Footnote"	0	2	32767	0	-1	-2	16	21	9	6	15	-2	-3	2	11	-3	21	62	110	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1025393	2	49071	1	000004907105000007	"2005-01-05 10:01:14"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Humana Common"	2005-01-03	M	0	5000	22.4375	112188	A	256750	D	"See Footnote"	0	2	32767	0	2	2	7	18	17	43	95	-3	-1	-3	25	43	83	36	180	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Jones David A Jr/ky"	"Chrysalis Ventures, Inc."	"101 S. Fifth Street, Suite 1650"	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1025393	1	1075244	1	000094039703000108	"2003-08-15 17:16:33"	edgar.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common stock"	2003-08-13	M	0	23250	0	0	A	913736	D	"By corporation,By spouse under UGMA,By L"	0	3	0																	C		0	0000		"High Speed Access Corp"	HSAC	7370	611324009	DE	0004-12-31	73	i	"Jones David A Jr/ky"	"1650 National City Tower"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
