sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1083206	21	815097	1	000112760218011690	"2018-03-15 15:45:00"	form4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	3000	68	204000	D	498101	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760218009876	"2018-03-05 13:40:10"	form4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-03-01	S	0	5000	66.4146	332073	D	501101	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218009873	"2018-03-05 13:36:21"	form4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	5000	66.4146	332073	D	501101	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218006327	"2018-02-15 15:48:33"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	1	"Common Stock"	2018-02-13	S	0	19759	68.7349	1358133	D	506101	D	"By The Arnold W. Donald Revocable Trust "	0	-4	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760218006326	"2018-02-15 15:46:10"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-02-13	S	0	19759	68.7349	1358133	D	506101	D	"By The Arnold W. Donald Revocable Trust "	0	-4	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760218003876	"2018-02-05 09:02:34"	form4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-02-01	S	0	8000	71.6597	573278	D	475875	I	"By The Arnold W. Donald Revocable Trust "	0	-2	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218003875	"2018-02-05 09:00:36"	form4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	8000	71.6597	573278	D	475875	I	"By The Arnold W. Donald Revocable Trust "	0	-2	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760218001799	"2018-01-16 14:26:02"	form4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-01-12	S	0	16226	69.1146	1121453	D	451936	D	"By The Arnold W. Donald Revocable Trust "	0	-3	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218001795	"2018-01-16 14:19:01"	form4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	16226	69.1146	1121453	D	451936	D	"By The Arnold W. Donald Revocable Trust "	0	-3	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760218001591	"2018-01-11 11:31:52"	form4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-01-09	S	0	3000	68	204000	D	468162	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218001590	"2018-01-11 11:30:21"	form4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	3000	68	204000	D	468162	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760218000939	"2018-01-04 11:22:28"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-01-02	S	0	5000	66.9036	334518	D	471157	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218000937	"2018-01-04 11:20:21"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	5000	66.9036	334518	D	471157	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760217035302	"2017-12-21 12:26:59"	form4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2017-12-19	S	0	6000	68	408000	D	476157	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760217035301	"2017-12-21 12:25:33"	form4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	6000	68	408000	D	476157	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760217033897	"2017-12-05 14:46:04"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2017-12-01	S	0	5000	65.5743	327872	D	482157	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760217033896	"2017-12-05 14:44:38"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	5000	65.5743	327872	D	482157	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760217031450	"2017-11-07 13:44:18"	form4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2017-11-03	S	0	5000	65.4311	327156	D	487157	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760217031448	"2017-11-07 13:42:47"	form4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	5000	65.4311	327156	D	487157	I	"By The Arnold W. Donald Revocable Trust "	0	-1	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	2	000112760217030001	"2017-10-18 13:56:14"	form4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2017-10-16	S	0	90903	67.408	6127589	D	492157	D	"By The Arnold W. Donald Revocable Trust "	0	-16	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
