sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1227228	10	1601548	1	000120919122031739	"2022-05-24 19:21:01"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-20	P	0	1500	33.336	50004	A	27819	D		0	6	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Howell Mary L"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	6	1601548	1	000120919122031078	"2022-05-20 17:13:40"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-18	P	0	500	33.628	16814	A	30079	D		0	2	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	4	1601548	1	000120919122030567	"2022-05-19 16:58:44"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-17	P	0	1000	35.62	35620	A	63818	D		0	2	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230983	11	1601548	1	000120919122030278	"2022-05-18 20:05:40"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-16	P	0	2000	34.8359	69672	A	33579	D		0	6	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Waechter Stephen L"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1784973	3	1601548	1	000120919122030277	"2022-05-18 20:05:16"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-16	P	0	450	34.4185	15488	A	5732	D		0	9	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Lynch Susan D"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	3	1601548	1	000120919122030275	"2022-05-18 20:04:42"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-05-16	P	0	1000	34.385	34385	A	10332	D		0	11	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road, Suite 300"		"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	2	1601548	1	000160154820000065	"2020-03-17 16:17:58"	wf-form4_158447626036338.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-13	P	0	750	39.3419	29506	A	3242	D		0	30	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road"	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	7	1601548	1	000160154819000048	"2019-03-07 20:29:21"	wf-form4a_155200854743744.xml	4/A	2018-06-11	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-06-11	P	0	500	32.24	16120	A	799	I	"By Spouse"	0	167	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"2424 Garden of the Gods Rd."	"Suite 300, Bldg. E"	"Colorado Springs"	CO	80919		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362519000002	"2019-01-04 16:13:30"	wf-form4_154663639238541.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2019-01-02	P	0	3000	22.0291	66087	A	18002	D		1	20	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618409	2	1601548	1	000161840918000002	"2018-12-14 16:55:16"	wf-form4_154482449900648.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-13	P	0	515	22.812	11748	A	18425	D		0	3	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Peloso Francis"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1705731	2	1601548	1	000170573118000002	"2018-12-14 16:48:47"	wf-form4_154482411040273.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-14	P	0	225	22.29	5015	A	896	D		0	34	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Deagle Susan L."	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205063	19	1601548	1	000120506318000006	"2018-12-12 16:31:25"	wf-form4_154465026497817.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-12	P	0	1000	22.23	22230	A	13002	D		0	8	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Murdy William F"	"2424 Garden of the Gods Road"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000010	"2018-12-10 18:31:01"	wf-form4_154448464455792.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-07	P	0	500	21.9344	10967	A	15002	D		1	3	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1014327	8	1601548	1	000101432718000002	"2018-12-10 17:29:28"	wf-form4_154448094911459.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-12-06	P	0	5000	22.8367	114184	A	43342	D		0	13	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Giuliano Louis J"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	1	1601548	1	000175685318000010	"2018-11-26 16:33:01"	wf-form4a_154326796451301.xml	4/A	2018-11-20	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-20	P	0	500	23.7377	11869	A	500	D		0	32767	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756853	1	1601548	1	000175685318000008	"2018-11-23 21:31:35"	wf-form4_154302667794450.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-20	P	0	500	24.08	12040	A	500	D		0	32767	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Boyle Kevin T"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CLO, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227228	7	1601548	1	000162828018014465	"2018-11-16 16:55:40"	wf-form4a_154240532453955.xml	4/A	2018-11-13	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-13	P	0	1240	24.49	30368	A	14742	D		0	9	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Howell Mary L"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227228	7	1601548	1	000162828018014425	"2018-11-15 21:24:08"	wf-form4_154233503162717.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-13	P	0	1238	24.225	29991	A	14740	D		0	9	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Howell Mary L"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618410	3	1601548	1	000161841018000002	"2018-11-15 18:25:41"	wf-form4_154232432505939.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-14	P	0	500	24.4476	12224	A	31244	D		1	2	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Klein Matthew"	"2424 Garden of the Gods Rd"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230983	9	1601548	1	000123098318000006	"2018-11-13 20:48:21"	wf-form4_154216008143593.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-09	P	0	2000	25.5	51000	A	20002	D		0	11	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Waechter Stephen L"	"2424 Garden of the Gods Road"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000008	"2018-11-13 19:38:13"	wf-form4_154215587402335.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-12	P	0	500	23.982	11991	A	14502	D		1	4	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205063	19	1601548	1	000120506318000004	"2018-11-13 19:28:29"	wf-form4_154215529130652.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-09	P	0	500	25.67	12835	A	12002	D		0	4	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Murdy William F"	"2424 Garden of the Gods Road"	"Suite 300, Bldg E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000006	"2018-11-08 18:08:28"	wf-form4_154171849244395.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-11-07	P	0	500	25.976	12988	A	14002	D		0	4	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000004	"2018-10-23 16:38:44"	wf-form4_154032710827791.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-10-19	P	0	500	27.882	13941	A	13502	D		0	4	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	4	1601548	1	000122362518000002	"2018-10-09 16:23:39"	wf-form4_153911660196754.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-10-08	P	0	1000	29.8777	29878	A	13002	D		0	8	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"2424 Garden of the Gods Road"	"Suite 300, Building E"	"Colorado Springs"	CO	80919		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205063	16	1601548	1	000120506318000002	"2018-08-28 17:27:41"	wf-form4_153549164589038.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-08-28	P	0	300	32.34	9702	A	11502	D		0	3	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Murdy William F"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	6	1601548	1	000160154818000071	"2018-06-12 16:03:52"	wf-form4_152883381603672.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-06-11	P	0	500	32.24	16120	A	799	I	"By Spouse"	0	167	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205063	16	1601548	1	000160154818000069	"2018-05-23 16:07:24"	wf-form4a_152710598583851.xml	4/A	2018-05-17	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-05-17	P	0	200	31.295	6259	A	11202	D		0	2	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Murdy William F"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	11	1601548	1	000160154818000066	"2018-05-21 20:26:07"	wf-form4_152694875068253.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Vectrus, Inc. Common Stock"	2018-05-21	P	0	10000	31.21	312100	A	21002	D		0	91	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Widman Phillip"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230983	8	1601548	1	000160154818000065	"2018-05-21 19:25:58"	wf-form4_152694509512537.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Vectrus, Inc. Common Stock"	2018-05-17	P	0	2000	30.97	61940	A	18002	D		0	12	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Waechter Stephen L"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227228	5	1601548	1	000160154818000056	"2018-05-15 16:57:26"	wf-form4_152641783300625.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-05-14	P	0	2500	30.05	75125	A	10944	D		0	30	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Howell Mary L"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1014327	6	1601548	1	000160154818000054	"2018-05-15 16:54:31"	wf-form4_152641765742152.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-05-11	P	0	5000	30.5	152500	A	34079	D		0	17	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Giuliano Louis J"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	3	1601548	1	000160154818000051	"2018-05-10 17:29:47"	wf-form4_152598777345059.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2018-05-09	P	0	1000	29.73	29730	A	9444	D		0	12	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"655 Space Center Drive"		"Colorado Springs"	CO	80915		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
