sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1129708	4	888953	2	000120919112056588	"2012-12-10 14:10:20"	doc4.xml	4	2012-12-08	0	1	0	000000000000000000	0	"Common Stock"	2012-12-08	M	0	5153	0	0	A	41670	D		0	14	0	0																C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919112044845	"2012-09-10 15:15:06"	doc4.xml	4	2012-09-08	0	1	0	000000000000000000	0	"Common Stock"	2012-09-08	M	0	5246	0	0	A	36517	D		0	17	0	0																C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919112033461	"2012-06-12 16:19:42"	doc4.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	5246	0	0	A	31271	D		0	20	0																	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1129708	5	1062613	1	000120919112028273	"2012-05-15 16:33:15"	c28751_4x1.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2012-05-11	P	0	5000	5.23	26150	A	24583	D		0	26	810	4	-3	-3	-5	-16	19	35	59	8	13	35	45	25	7	-67		C		0	0000		"Fairpoint Communications Inc"	FRP	4813	133725229	DE	0004-12-31	48	e	"Horowitz Edward D"	"C/o Fairpoint Communications, Inc."	"521 E. Morehead St., Suite 500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1129708	4	888953	2	000120919112018254	"2012-03-14 16:17:23"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	5247	0	0	A	26025	D		0	25	142									-1	-7	1	2	5	2	-56	-30	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919111060775	"2011-12-12 15:50:55"	doc4.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	5247	0	0	A	20778	D		0	34	180	0	-2	-4	-7	-2				-3	-2	-7	-2	-3	-14	-44	-49	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919111047300	"2011-09-09 16:23:49"	doc4.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	M	0	2407	0	0	A	15531	D		0	18	220	0	-3	-3	0	-19	-4	1		1	1	-1	-23	-13	-57	-32	-51	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919111033873	"2011-06-09 16:16:42"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	2407	0	0	A	13124	D		0	22	845	1	-2	-2	2	7	-12	-15		-4	-3	-11	-19	-53	-34	-25	-45	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1129708	5	1062613	1	000120919111030083	"2011-05-20 16:37:03"	c17759_4x1.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2011-05-19	P	0	5000	10.0681	50340	A	19583	D		0	34	4045	1	0	0	-11	-10	-51	-57	-54	-30	-32	-33	-33	-54				C		0	0000		"Fairpoint Communications Inc"	FRP	4813	133725229	DE	0004-12-31	48	e	"Horowitz Edward D"	"C/o Fairpoint Communications, Inc."	"521 E. Morehead St., Suite 500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1129708	4	888953	2	000120919111016894	"2011-03-10 12:45:00"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	2408	0	0	A	10717	D		0	29	1258	0	-4	-4	-44	-41	-53	-58	-58	2	1	-3	-1	41	63	59	86	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919110059447	"2010-12-09 17:25:48"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	2408	0	0	A	8309	D		0	41	409	2	-1	-1	1	3	35	-35	-45	5	7	2	-6	16	10	-11	28	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919110040843	"2010-08-03 17:08:38"	doc4.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common Stock"	2010-08-01	M	0	1475	0	0	A	5901	D		0	33	308	0	2	2	-1	-5	25	62	-16	-3	0	-5	-2	-15	-14	-37	-39	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919110024690	"2010-05-03 13:47:00"	doc4.xml	4	2010-05-01	0	1	0	000000000000000000	0	"Common Stock"	2010-05-01	M	0	1475	0	0	A	4426	D		0	50	363	0	6	2	-6	-10	-11	10	-17	4	3	15	10	-4	-15	8	-54	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919110006223	"2010-02-02 18:09:12"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	1475	0	0	A	2951	D		0	100	416	-1	2	2	0	-18	3	-13	40	-2	0	-5	-5	-9	-27	53	-53	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1129708	4	888953	2	000120919109050690	"2009-11-03 17:09:32"	doc4.xml	4	2009-11-01	0	1	0	000000000000000000	0	"Common Stock"	2009-11-01	M	0	1476	0	0	A	1476	D		0	32767	750	1	7	7	6	12	-5	-12	0	-7	-18	-17	-21	-24	14	45	-44	C		0	0000		"Online Resources Corp"	ORCC	7389	521623052	DE	0004-12-08	73	i	"Horowitz Edward D"	"1140 Avenue of the Americas"	"Ste. 1700"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1129708	1	1074767	1	000131412105000011	"2005-02-22 16:53:07"	edgar.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	20000	0.57	11400	A	20000	D		0	32767	0																	C		0	0000		"Ivillage Inc"	IVIL	2721	133845162	DE	0004-12-31	27	d	"Horowitz Edward D"	"C/o Ivillage Inc."	"500 Seventh Avenue, 14Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1129708	2	1305168	1	000120919105007753	"2005-02-08 20:04:23"	bsf05507_bsf1edh.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	P	0	8000	13	104000	A	8000	D		0	32767	0																	C		0	0000		"American Reprographics Co"	ARP	7330	0	DE	0004-12-31	73	i	"Horowitz Edward D"	"C/o American Reprographics Company"	"700 North Central Avenue, Suite 500"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
