sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1182914	1	1011006	1	000117911005022747	"2005-12-09 18:41:30"	edgar.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	39450	0.0417	1645	A	22700	D		0	-236	32767	0	-1	-1	4	7	-25	-26	-35	0	0	-4	14	21	10	5	94	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005022747	"2005-12-09 18:41:30"	edgar.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	16750	40.3506	675873	D	22700	D		0	-42	32767	0	-1	-1	4	7	-25	-26	-35	0	0	-4	14	21	10	5	94	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005021404	"2005-11-17 15:59:50"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	800	38.5325	30826	D	0	D		0	-100	32767	0	5	4	6	6	-18	-26	-33	4	6	13	18	17	9	8	98	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005021403	"2005-11-17 15:59:32"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	23100	38.3347	885531	D	800	D		0	-97	32767	0	5	4	6	6	-18	-26	-33	4	6	13	18	17	9	8	98	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005021402	"2005-11-17 15:58:50"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	4300	38.0665	163686	D	23900	D		0	-15	32767	0	5	4	6	6	-18	-26	-33	4	6	13	18	17	9	8	98	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005021401	"2005-11-17 15:58:25"	edgar.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	39450	0.0417	1645	A	28200	D		0	-351	32767	0	5	4	6	6	-18	-26	-33	4	6	13	18	17	9	8	98	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005021401	"2005-11-17 15:58:25"	edgar.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	11250	37.696	424081	D	28200	D		0	-29	32767	0	5	4	6	6	-18	-26	-33	4	6	13	18	17	9	8	98	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005020968	"2005-11-10 19:54:46"	edgar.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	39450	0.0417	1645	A	28900	D		0	-374	32767	3	-1	-1	4	4	-16	-21	-30	0	2	7	13	8	9	3	83	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005020968	"2005-11-10 19:54:46"	edgar.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2005-11-08	S	0	10550	38.012	401027	D	28900	D		0	-27	32767	3	-1	-1	4	4	-16	-21	-30	0	2	7	13	8	9	3	83	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005020967	"2005-11-10 19:54:08"	edgar.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	20800	38.2082	794730	D	8100	D		0	-72	32767	3	-1	-1	4	4	-16	-21	-30	0	2	7	13	8	9	3	83	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005020966	"2005-11-10 19:53:25"	edgar.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	8100	38.4196	311199	D	0	D		0	-100	32767	3	-1	-1	4	4	-16	-21	-30	0	2	7	13	8	9	3	83	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005020208	"2005-10-28 16:53:55"	edgar.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	S	0	2700	35.5781	96061	D	0	D		0	-100	32767	0	4	4	5	16	-1	-10	-29	0	5	4	7	6	3	-3	65	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005020207	"2005-10-28 16:53:36"	edgar.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-26	S	0	32950	35.5066	1169941	D	2700	D		0	-92	32767	0	4	4	5	16	-1	-10	-29	0	5	4	7	6	3	-3	65	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005020206	"2005-10-28 16:53:10"	edgar.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	M	0	39450	0.0417	1645	A	35650	D		0	-1038	32767	0	4	4	5	16	-1	-10	-29	0	5	4	7	6	3	-3	65	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005020206	"2005-10-28 16:53:10"	edgar.xml	4	2005-10-26	0	1	0	000000000000000000	1	"Common Stock"	2005-10-26	S	0	3800	35.2058	133782	D	35650	D		0	-10	32767	0	4	4	5	16	-1	-10	-29	0	5	4	7	6	3	-3	65	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005019990	"2005-10-24 17:09:52"	edgar.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	9600	35.8456	344118	D	4700	D		0	-67	32767	0	0	0	1	20	-1	-9	-34	5	4	5	4	4	-1	1	69	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005019989	"2005-10-24 17:09:26"	edgar.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	13800	35.4251	488866	D	14300	D		0	-49	32767	0	0	0	1	20	-1	-9	-34	5	4	5	4	4	-1	1	69	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005019987	"2005-10-24 17:09:06"	edgar.xml	4	2005-10-20	0	1	0	000000000000000000	0	"Common Stock"	2005-10-20	M	0	39450	0.0417	1645	A	28100	D		0	-348	32767	0	0	0	1	20	-1	-9	-34	5	4	5	4	4	-1	1	69	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005019987	"2005-10-24 17:09:06"	edgar.xml	4	2005-10-20	0	1	0	000000000000000000	1	"Common Stock"	2005-10-20	S	0	11350	35.2441	400021	D	28100	D		0	-29	32767	0	0	0	1	20	-1	-9	-34	5	4	5	4	4	-1	1	69	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005019986	"2005-10-24 17:08:39"	edgar.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	4700	36.153	169919	D	0	D		0	-100	32767	0	0	0	1	20	-1	-9	-34	5	4	5	4	4	-1	1	69	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005018780	"2005-09-28 18:53:00"	edgar.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock"	2005-09-27	S	0	12350	32.2661	398486	D	0	D		0	-100	32767	0	3	3	4	10	23	1	-24	1	-2	-5	-5	-9	-3	-1	85	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005018778	"2005-09-28 18:51:49"	edgar.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock"	2005-09-27	S	0	16197	32.4083	524917	D	12350	D		0	-57	32767	0	3	3	4	10	23	1	-24	1	-2	-5	-5	-9	-3	-1	85	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005018777	"2005-09-28 18:51:25"	edgar.xml	4	2005-09-27	0	1	0	000000000000000000	0	"Common Stock"	2005-09-27	M	0	39450	0.0417	1645	A	28547	D		0	-362	32767	0	3	3	4	10	23	1	-24	1	-2	-5	-5	-9	-3	-1	85	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005018777	"2005-09-28 18:51:25"	edgar.xml	4	2005-09-27	0	1	0	000000000000000000	1	"Common Stock"	2005-09-27	S	0	10903	32.5179	354542	D	28547	D		0	-28	32767	0	3	3	4	10	23	1	-24	1	-2	-5	-5	-9	-3	-1	85	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005017841	"2005-09-12 17:00:07"	edgar.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	3000	33.8783	101635	D	0	D		0	-100	32767	1	1	1	-2	2	19	-11	-16	-1	1	-2	0	-9	6	8	94	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005017840	"2005-09-12 16:59:22"	edgar.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	13150	33.7579	443917	D	3000	D		0	-81	32767	1	1	1	-2	2	19	-11	-16	-1	1	-2	0	-9	6	8	94	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182914	1	1011006	1	000117911005017839	"2005-09-12 16:58:34"	edgar.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	14500	33.5895	487048	D	16150	D		0	-47	32767	1	1	1	-2	2	19	-11	-16	-1	1	-2	0	-9	6	8	94	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Kern Arthur"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
