sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1570492	5	1038133	3	000123764820000042	"2020-08-07 16:49:15"	edgardoc.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	9176	107.131	983032	D	398011	I	"by Daughter,by Son,by Son II,by Son III,"	0	-2	0																	C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000040	"2020-06-05 15:37:18"	edgardoc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	19707	90.0149	1773923	D	407187	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	-5	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000036	"2020-05-28 16:33:25"	edgardoc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	15559	86.2965	1342687	D	426894	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	-4	0																	C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000034	"2020-05-21 14:56:39"	edgardoc.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	1734	85	147390	D	442453	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	0	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	1	000123764818000089	"2018-12-04 16:16:11"	edgardoc.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	1631	104.001	169626	D	408660	M	"by Son,by Cuattro, LLC,by Daughter,by So"	0	0	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	1	000123764818000083	"2018-11-30 16:29:06"	edgardoc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	181	104	18824	D	410291	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	0	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	1	000123764818000081	"2018-11-13 17:06:22"	edgardoc.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	3190	104.073	331992	D	410472	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-1	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000123764817000012	"2017-03-06 17:13:28"	edgardoc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	8000	90	720000	D	418662	I	"by Daughter,by Son,by Son II,by Son III,"	0	-2	6170	2	2	2	8	13				-5	8	5	12	34	62	186	295	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000123764816000004	"2016-08-30 15:46:37"	edgardoc.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	20000	51.8	1036000	D	426662	I	"by Daughter,by Son,by Son II,by Son III,"	1	-4	4756	0	3	4	6	6	25	74		4	3	0	22	45	61	55	283	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000293	"2016-08-04 12:46:04"	edgardoc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	30736	47.3409	1455071	D	446662	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	-6	4094	0	-1	2	7	9	18	66		14	14	15	43	38	32	38	251	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000289	"2016-08-02 17:08:04"	edgardoc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	20	43.95	879	D	477398	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	0	3343	0	11	12	16	24	10	83		1	0	0	25	46	18	29	231	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000287	"2016-07-22 15:53:37"	edgardoc.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	3779	44.0228	166362	D	477418	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-1	4063	0	-2	-2	-2	17	23	82		0	0	17	20	54	24	44	291	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000285	"2016-07-19 17:27:11"	edgardoc.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	5465	44.3063	242134	D	481197	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-1	3846	-1	1	1	-1	18	24	77		3	5	20	22	52	28	45	301	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000283	"2016-07-11 16:52:35"	edgardoc.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	10000	42.3666	423666	D	486662	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-2	3233	0	-1	-1	0	16	26	67		13	22	26	20	51	20	48	282	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	4	1038133	2	000103813316000279	"2016-07-11 16:44:14"	wilsonform4007012016a.xml	4/A	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	14040	38.9362	546664	D	502622	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-3	3233	0	-1	-1	0	16	26	67		13	22	26	20	51	20	48	282	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000277	"2016-07-07 13:26:56"	edgardoc.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	S	0	5960	40.2698	240008	D	496662	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-1	2882	0	2	8	4	19	33	77		9	14	15	11	34	8	36	268	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000273	"2016-07-01 18:51:03"	edgardoc.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	14040	38.9362	546664	D	502622	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-3	2520	7	-3	-3	11	10	40	89		3	10	5	2	21	-4	21	244	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000264	"2016-06-02 16:24:57"	edgardoc.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	20000	36.74	734800	D	516662	M	"by Wilson Family Tr.,by Cuattro, LLC,by "	0	-4	2627	3	-3	-3	-4	-1	45	83		0	0	-5	31	8	5	18	242	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000248	"2016-05-16 17:17:13"	edgardoc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	5000	38.5	192500	D	397919	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-1	3324	-2	-5	-5	-5	-9	31	60		3	12	46	32	22	9	36	261	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000245	"2016-05-11 18:31:51"	edgardoc.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	15000	36.75	551250	D	402919	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-4	2844	-1	2	2	-4	-6	37	58		9	26	39	35	10	18	32	250	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	4	1038133	2	000103813316000243	"2016-05-11 18:26:37"	wilsonform405092016a.xml	4/A	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	10000	35.6088	356088	D	417919	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	-2	2844	-1	2	2	-4	-6	37	58		9	26	39	35	10	18	32	250	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813316000235	"2016-05-09 17:23:28"	edgardoc.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	11000	35.608	391688	D	416919	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	-3	2521	4	6	6	9	-3	38	57		-2	22	23	27	-4	11	32	214	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813315000164	"2015-12-03 16:36:16"	edgardoc.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	6000	35.5	213000	D	427919	I	"by Daughter,by Son,by Son II,by Son III,"	1	-1	1984	1	3	3	0	4	-16	2	84	-2	4	-4	18	2	13	125	349	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	2	000103813315000155	"2015-11-23 16:30:48"	edgardoc.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	6000	35	210000	D	433919	I	"by Daughter,by Son,by Son II,by Son III,"	0	-1	2144	-1	0	0	4	3	-2	9	106	-4	-7	3	16	7	11	119	363	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	4	1038133	2	000103813315000124	"2015-08-18 11:52:56"	wilsonform408182015.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	2498	34.9002	87181	D	439919	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-1	1971	0	-2	-2	-9	-1	5	-7	46	3	3	19	17	25	66	155	476	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	4	1038133	2	000103813315000120	"2015-08-17 10:49:10"	wilsonform408172015.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	2101	34.9038	73333	D	442417	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	0	1905	0	2	0	-2	0	2	-6	49	-3	-2	19	13	17	62	143	458	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	4	1038133	2	000103813315000116	"2015-08-12 19:58:40"	wilsonform408122015.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	5401	35.107	189613	D	444518	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	-1	1723	-3	3	3	1	3	-6	0	51	3	4	16	18	19	59	151	463	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
