sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1018211	4	1355096	7	000117911008019863	"2008-11-21 16:42:12"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-11-19	P	0	525200	2.7496	1444092	A	954674	M	"By GRAT"	1	122	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1355096	7	000117911008019666	"2008-11-19 12:56:03"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-11-17	P	0	205300	3.47953	714347	A	429474	D		1	92	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	6	1437107	1	000120919108061174	"2008-11-18 09:01:06"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-13	P	0	30000	12.37	371100	A	150435	D		0	25	32767	0	-7	-8	2	0	-2	63	138	12	11	19	11	-32	-47	-42	-13	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1355096	7	000117911008019572	"2008-11-17 15:37:56"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-11-14	P	0	150000	3.9	585000	A	224174	D		0	202	0	0																C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	6	1437107	1	000120919108060590	"2008-11-14 09:26:17"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Series C Common Stock"	2008-11-12	P	0	10000	12.07	120700	A	217752	D		0	5	32767	0	3	-1	-12	-4	0	48	126	-4	-4	32	4	-34	-48	-42	-10	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	6	1437107	1	000120919108060164	"2008-11-12 16:34:49"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-10	P	0	15000	14.025	210375	A	328187	D		0	5	32767	-12	13	11	4	7	14	54	135	13	0	8	-6	-31	-48	-42	-9	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1316631	2	000118143108057656	"2008-10-17 18:54:57"	rrd221247.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Series C common stock"	2008-10-16	P	0	10000	16.977	169770	A	312775	D		0	3	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1316631	2	000118143108057245	"2008-10-14 19:03:33"	rrd220944.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Series C common stock"	2008-10-10	P	0	10000	18.75	187500	A	302775	D		0	3	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1316631	2	000118143108043125	"2008-07-14 18:33:00"	rrd213165.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Series C common stock"	2008-07-10	P	0	65000	28.8308	1874004	A	292775	D		1	29	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1316631	2	000118143108040281	"2008-06-24 18:25:44"	rrd211723.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Series A common stock"	2008-06-24	P	0	10000	31.2444	312445	A	177010	D		0	6	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1018211	4	1320482	2	000117911008011970	"2008-06-12 13:37:31"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-06-10	P	0	38600	25.1131	969365	A	400505	D		1	11	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1018211	4	1316631	2	000118143108025089	"2008-04-15 18:18:41"	rrd203023.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Series A common stock"	2008-04-15	P	0	18000	33.0647	595165	A	446214	D		0	4	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1316631	2	000118143108023250	"2008-04-02 19:48:35"	rrd202062.xml	4	2008-03-31	0	0	0	000000000000000000	1	"Series A common stock"	2008-03-31	P	0	50000	33.314	1665701	A	384785	D		0	15	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1355096	1	000117911006013467	"2006-06-15 18:10:57"	edgar.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stoc"	2006-06-14	P	0	20000	16.8	336000	A	390873			0	5	0	0																					"Liberty Media Corp"	LINT	4841	204412793	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1316631	1	000118143106024506	"2006-04-20 17:46:12"	rrd114778.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Series C common stock"	2006-04-18	P	0	10000	20.0777	200777	A	196492			0	5	0	0																					"Liberty Global, Inc."	LBTY	4841	0	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1316631	1	000118143106024132	"2006-04-18 19:56:22"	rrd114559.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Series C common stock"	2006-04-17	P	0	10000	20.11	201100	A	186492			0	6	0	0																					"Liberty Global, Inc."	LBTY	4841	0	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1018211	4	1320482	2	000117911006003163	"2006-02-09 14:58:47"	edgar.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Series B Common Stock"	2006-02-07	P	0	114000	14.68	1673520	A	174034	D		0	190	0	0																C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1018211	4	1082114	1	000117911005018969	"2005-10-03 13:21:21"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-30	P	0	1552	0	0	A	1680274	D		0	0	32767	0	0	-2	-2	1	3	11	24	2	2	-1	6	19	28	59	125	C	A	0	0000		"Liberty Media Corp /de/"	L	4841	841288730	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1018211	4	1320482	2	000117911005014953	"2005-07-28 11:55:23"	edgar.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-07-26	P	0	20000	13.98	279600	A	247905	D		0	9	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1018211	4	1134061	1	000118143104017407	"2004-03-25 13:45:24"	rrd37568.xml	4	2004-03-24	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-24	P	0	10000	7.543	75430	A	149730	D		0	7	0	0																C	A	0	0000		"Unitedglobalcom Inc"	UCOMA	4841	841602895	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1134061	1	000118143104017292	"2004-03-24 15:34:28"	rrd37487.xml	4	2004-03-23	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-23	P	0	30000	7.6821	230463	A	139730	D		0	27	0	0																C	A	0	0000		"Unitedglobalcom Inc"	UCOMA	4841	841602895	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1134061	1	000118143104016331	"2004-03-18 11:31:31"	rrd37079.xml	4	2004-03-17	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-17	P	0	20000	8.21655	164331	A	109730	D		0	22	0	0																C	A	0	0000		"Unitedglobalcom Inc"	UCOMA	4841	841602895	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	4	1134061	1	000118143104013099	"2004-03-02 15:46:25"	rrd35326.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Class A common stock"	2004-02-27	P	0	130	6	780	A	89730	D		0	0	0	0																C	A	0	0000		"Unitedglobalcom Inc"	UCOMA	4841	841602895	DE	0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
