sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1598426	3	1273636	1	000127363618000085	"2018-12-18 20:20:17"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	6000	3.24617	19477	A	8500	D		0	240	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Aliski William"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1531562	3	1273636	1	000127363618000083	"2018-12-18 20:10:02"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	3000	3.33	9990	A	3000	D		0	32767	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Sullivan William A."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643799	2	1273636	1	000127363618000081	"2018-12-18 19:58:18"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	3000	3.3509	10053	D	0	D		0	-100	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Shearman Mark S"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598540	4	1273636	1	000127363618000079	"2018-12-18 19:36:52"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	2380	3.34	7949	A	22708	D		0	12	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Washer Susan B."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1279281	14	1273636	1	000089924316033794	"2016-11-17 16:53:36"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	3000	9.625	28875	A	3000	D		0	32767	1626	3	5	5	3	-9	-16			-5	30	25	-7	-37	-38	-41	-58	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Magovcevic Ivana"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598537	4	1273636	1	000089924316032652	"2016-11-02 18:42:09"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	1000	7.0515	7052	D	20400	D		0	-5	1540	-4	-3	-3	7	31	9	-12		-9	-17	-21	-23	-56	-53	-47	-66	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Chulay Jeffrey D."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598537	4	1273636	1	000089924316032399	"2016-10-27 20:24:10"	doc4a.xml	4/A	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	M	0	10000	0.35	3500	A	21400	D		0	88	1952	-6	-1	-1	-12	30	8	-24		-4	-4	-21	-8	-48	-51	-36	-60	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Chulay Jeffrey D."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598537	4	1273636	1	000089924316032174	"2016-10-21 18:03:24"	doc4.xml	4	2016-10-19	0	1	0	000000000000000000	1	"Common Stock"	2016-10-19	M	0	1000	0.35	350	A	12400	D		0	9	2464	-8	-1	0	-8	20	2	-28		8	-4	-8	-27	-43	-50	-29	-50	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Chulay Jeffrey D."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1511991	6	1273636	1	000089924316030149	"2016-09-27 17:12:47"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1400	8.89	12446	A	1400	D		1	32767	3127	3	4	5	9	-12	8	-28		0	3	-31	-41	-31	-36	-31	-53	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Potter Stephen W"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643799	2	1273636	1	000089924316030015	"2016-09-26 17:20:08"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	P	0	3000	8.86717	26602	A	3000	D		0	32767	2985	-1	3	3	10	-8	7	-23		2	1	-28	-42	-34	-34	-35	-49	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Shearman Mark S"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206868	5	1273636	1	000089924316029442	"2016-09-20 16:51:54"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	10000	8.75	87500	A	10000	D		0	32767	2613	3	1	1	1	-1	-1	-25		-3	-34	-35	-44	-41	-40	-46	-48	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Bullock Lawrence E"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598540	3	1273636	1	000089924316028240	"2016-08-30 17:43:26"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	5328	3.5	18648	A	20328	D		0	36	1068	0	-4	-4	-3	-28	-31	-42		-2	-11	-17	-14	-23	-5	-20	-28	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Washer Susan B."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598537	4	1273636	1	000089924316021081	"2016-05-26 19:03:18"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	2000	3.5	7000	A	11900	D		0	20	1733	-1	3	3	8	-15	-15	-39		4	8	13	-3	16	1	-19	22	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Chulay Jeffrey D."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598537	4	1273636	1	000089924316021080	"2016-05-26 19:00:42"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	4000	3.5	14000	A	9900	D		0	68	1733	-1	3	3	8	-15	-15	-39		4	8	13	-3	16	1	-19	22	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Chulay Jeffrey D."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1131399	16	1273636	1	000090342315000157	"2015-02-24 16:05:19"	glaxo.xml	4	2015-02-23	1	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	503150	22.0006	11069602	D	1436448	I	"By S.R. One Limited"	0	-26	2215	-4	0	0	-5	0	-10	-25	-31	-9	-5	-4	5	12	21			C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1131399	1	1273636	1	000090342315000108	"2015-02-12 18:31:58"	glaxo.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	50000	21.1445	1057225	D	1939598	I	"By S.R. One Limited"	1	-3	2781	5	-1	-1	-7	-9	-33	-30	-50	-2	1	-4	9	-10	21			C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1472131	6	1273636	1	000120919115006568	"2015-01-26 18:04:05"	doc4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	M	0	1996	4.9	9780	A	0	D		0	-100	2606	1	0	1	3	-12	-11	-27	-34	-2	13	13	13	34	54			C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Menichella Daniel L"	"C/o Applied Genetic Technologies Corp."	"11801 Research Drive, Suite D"	Alachua	FL	32615		0	1	0	0	"VP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1472131	6	1273636	1	000120919115006568	"2015-01-26 18:04:05"	doc4.xml	4	2015-01-23	0	1	0	000000000000000000	1	"Common Stock"	2015-01-23	S	0	1996	24.9	49700	D	0	D		0	-100	2606	1	0	1	3	-12	-11	-27	-34	-2	13	13	13	34	54			C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Menichella Daniel L"	"C/o Applied Genetic Technologies Corp."	"11801 Research Drive, Suite D"	Alachua	FL	32615		0	1	0	0	"VP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1472131	6	1273636	1	000120919114077687	"2014-12-23 14:54:43"	doc4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	9000	20.83	187470	D	0	D		0	-100	942	0	-1	0	3	14	-4	-22	-7	0	-1	-1	-19	27	-33			C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Menichella Daniel L"	"C/o Applied Genetic Technologies Corp."	"11801 Research Drive, Suite D"	Alachua	FL	32615		0	1	0	0	"VP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1472131	6	1273636	1	000120919114077687	"2014-12-23 14:54:43"	doc4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	9000	4.9	44100	A	0	D		0	-100	942	0	-1	0	3	14	-4	-22	-7	0	-1	-1	-19	27	-33			C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Menichella Daniel L"	"C/o Applied Genetic Technologies Corp."	"11801 Research Drive, Suite D"	Alachua	FL	32615		0	1	0	0	"VP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1131399	1	1273636	1	000090342314000198	"2014-04-02 12:42:08"	glaxo.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	103762	12	1245144	A	1989598	I	"By S.R. One Limited"	0	6	7052	0	5	4	-5	-19	44	19	33	6								C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598526	1	1273636	1	000120919114024143	"2014-04-01 16:31:49"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	75735	12	908820	A	1452196	I	"See footnotes"	0	6	8776	4	5	5	-10	-21	50	16	29									C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Wu Samuel"	"C/o Applied Genetic Technologies Corp."	"11801 Research Drive, Suite D"	Alachua	FL	32615		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1602725	1	1273636	1	000120919114024141	"2014-04-01 16:31:15"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	62871	12	754452	A	1205537	I	"See footnotes"	0	6	8776	4	5	5	-10	-21	50	16	29									C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Rosen James"	"C/o Applied Genetic Technologies Corp"	"11801 Research Drive, Suite D"	Alachua	FL	32615		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1207833	24	1273636	1	000120919114024140	"2014-04-01 16:30:38"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	75736	12	908832	A	1452216	I	"See footnotes"	0	6	8776	4	5	5	-10	-21	50	16	29									C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Oronsky Arnold L"	"C/o Applied Genetic Technologies Corp."	"11801 Research Drive, Suite D"	Alachua	FL	32615		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291884	1	1273636	1	000120919114024136	"2014-04-01 16:29:48"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	75735	12	908820	A	1452196	D		0	6	8776	4	5	5	-10	-21	50	16	29									C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Medimmune Ventures, Inc."	"One Medimmune Way"		Gaithersburg	MD	20878		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598542	1	1273636	1	000120919114024135	"2014-04-01 16:29:10"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	103762	12	1245144	A	1989598	I	"By S.R. One Limited"	0	6	8776	4	5	5	-10	-21	50	16	29									C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Carroll Jill"	"C/o S.R. One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1399763	4	1273636	1	000120919114024134	"2014-04-01 16:28:32"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	155645	12	1867740	A	2984400	I	"Direct and indirect - see footnotes"	0	6	8776	4	5	5	-10	-21	50	16	29									C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Alta Partners Viii, L.P."	"One Embarcadero Center, 37Th Floor"		"San Francisco"	FL	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123907	8	1273636	1	000120919114024062	"2014-04-01 14:06:28"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	75376	12	904512	A	1452216	I	"See Footnote"	0	5	8776	0	4	9	-6	-16	54	20	33									C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Interwest Partners VIII LP"	"C/o Interwest Partners"	"2710 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
