sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184720	1	857855	1	000085785515000022	"2015-05-27 16:59:00"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	5000	18.8	94000	A	426999	D	"WC Family Enterprises, LLLP,W.C. Nelson,"	0	1	5401	2	0	0	0	9	0	10	6	-2	0	2	-1	0	4	22	65	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Nelson W C Jr"	"Po Box 127"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785515000021	"2015-05-19 10:36:55"	edgar.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	10000	18.75	187500	A	67952	I	"Wallis Investment Co LLC"	0	17	4466	0	3	2	0	5	11	10	4	1	1	-1	-1	-3	2	23	66	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785515000020	"2015-05-18 16:10:15"	edgar.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	240	18.67	4481	A	10876	D		0	2	4090	1	3	3	1	6	11	12	5	0	0	0	-1	-3	0	24	64	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785515000015	"2015-02-19 15:06:49"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	525	18.93	9938	A	10618	D		0	5	4886	0	1	1	0	-2	3	12	-13	-2	-1	7	6	3	17	11	71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785514000018	"2014-12-22 09:59:25"	edgar.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	1343	16.4423	22082	A	57679	I	"Wallis Investment Co LLC"	1	2	5819	0	0	1	3	-4	0	12	4	6	4	8	2	10	13	7	103	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785514000016	"2014-12-05 11:46:41"	edgar.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	833	18.485	15398	A	56154	I	"Wallis Investment Co LLC"	0	2	3015	0	2	3	-1	-2	5	7	13	4	-2	-3	9	3	11	3	107	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785514000013	"2014-11-21 16:25:53"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	281	17.82	5007	A	10084	D		0	3	3646	-2	3	3	-1	5	6	6	18	0	-2	0	15	8	17	8	118	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785514000010	"2014-05-16 15:59:58"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	325	15.33	4982	A	9791	D		0	3	5675	0	1	4	1	6	4	23	24	-6	-4	-11	-23	-11	-4	32	71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785514000009	"2014-05-16 14:07:47"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	5000	15.25	76250	A	16534	D		0	43	5675	0	1	4	1	6	4	23	24	-6	-4	-11	-23	-11	-4	32	71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184707	1	857855	1	000085785514000002	"2014-03-18 14:13:29"	edgar.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	P	0	224	19.28	4319	A	32749	D	"Elizabeth Blalock (Spouse),Blalock Insur"	0	1	7532	0	1	3	3	-6	-16	-7	0	4	12	17	20	10	26	70	110	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Blalock Robert H"	"Po Box 708"		Clayton	GA	30525		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785513000068	"2013-11-13 09:30:26"	edgar.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	P	0	593	15.731	9328	A	53690	I	"Wallis Investment Co LLC"	0	1	6942	0	0	0	3	10	8	-4	19	1	0	3	5	4	37	79	130	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785513000018	"2013-03-26 14:57:37"	edgar.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	P	0	3000	11.2506	33752	A	7564	D		0	66	1884	0	1	1	-3	-3	5	31	74	0	1	5	2	20	33	15	14	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785512000043	"2012-06-29 12:05:00"	edgar.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	1000	8.7	8700	A	4564	D		0	28	1528	0	1	1	0	-23	0	12	54	-3	-7	-1	0	-15	24	-17	-57	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545710	1	857855	1	000085785512000038	"2012-05-30 11:10:48"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	10000	8.3238	83238	A	12564	D		0	390	1036	0	-4	-1	-5	3	-9	2	42	-2	-2	-8	-8	-7	32	-21	-64	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Goldstein Steven J."	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785512000016	"2012-03-26 11:56:10"	edgar.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	P	0	1000	9.73	9730	A	1000	D		0	32767	1287	0	4	2	-1	-7	-8	-14	16	0	9	12	11	44	19	0	-57	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785512000007	"2012-02-14 11:58:56"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	450	8.98	4041	A	2932	D		0	18	1085	0	-2	-4	0	0	-5	-16	21	-1	9	28	29	25	-3	-4	-54	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785511000009	"2011-08-09 16:15:16"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	540	9.02	4871	A	2482	D		0	28	1385	12	-11	-12	-6	2	-33	-11	-29	-16	-16	-12	-10	-22	1	-40	-76	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785511000005	"2011-05-10 10:34:55"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	P	0	1100	2.278	2506	A	9710	D		0	13	433	0	0	0	-6	-7	-22	-39	-22	-1	-9	-6	16	28	28	-57	-71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181669	9	857855	1	000085785511000004	"2011-05-02 16:23:40"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	50000	2.4763	123815	A	50000	I	"Peter E. Raskind Revocable Trust"	0	32767	433	4	-3	-3	-7	-12	-13	-35	-25	-7	-7	0	23	33	21	-59	-63	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Raskind Peter E"	"19212 Shelburne Road"		"Shaker Heights"	OH	44118		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	936930	3	857855	1	000085785510000013	"2010-11-22 09:32:36"	edgar.xml	4/A	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	60000	1.4259	85554	A	328672	D	"Jean A. White (Spouse),W. Mark Coppage T"	0	22	485	0	0	-5	-3	39	8	41	-9	11	-14	-19	-36	-40	-67	-61	-86	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"White Glenn S"	"C/o United Community Bank"	"2230 Riverside Parkway"	Lawrenceville	GA	30043		0	1	0	0	"Pres, Atlanta Region"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	936930	3	857855	1	000085785510000012	"2010-11-18 15:24:30"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	56300	1.43	80509	A	324972	D	"Jean A. White (Spouse),W. Mark Coppage T"	0	21	444	0	3	0	0	39	19	45	-9	8	-16	-25	-37	-43	-68	-62	-87	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"White Glenn S"	"C/o United Community Bank"	"2230 Riverside Parkway"	Lawrenceville	GA	30043		0	1	0	0	"Pres, Atlanta Region"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184707	1	857855	1	000118470710000003	"2010-11-17 10:54:09"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	2000	1.44	2880	A	138236	D	"Elizabeth Blalock (Spouse),Blalock Insur"	0	1	403	0	11	15	6	44	36	63	4	-12	-25	-37	-44	-52	-73	-65	-89	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Blalock Robert H"	"Po Box 708"		Clayton	GA	30525		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000118472310000002	"2010-11-17 10:50:07"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	4	"Common Stock"	2010-11-17	P	0	29000	1.421	41209	A	727005	I	"Jeanne Tallent (Spouse),By 401k,Jimmy C."	0	4	403	0	11	15	6	44	36	63	4	-12	-25	-37	-44	-52	-73	-65	-89	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396718	1	857855	1	000085785510000011	"2010-11-17 10:31:05"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	9000	1.25	11250	A	52068	D		0	21	403	0	11	15	6	44	36	63	4	-12	-25	-37	-44	-52	-73	-65	-89	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Shearrow David P"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"EVP of Risk Management"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000143458610000001	"2010-11-16 15:57:50"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	2750	1.37	3768	A	8610	D		0	47	364	0	8	20	20	56	44	76	11	-29	-32	-45	-48	-56	-75	-66	-90	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184707	1	857855	1	000118470710000002	"2010-11-16 15:38:34"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	4000	1.28	5120	A	136236	D	"Elizabeth Blalock (Spouse),Blalock Insur"	0	3	364	0	8	20	20	56	44	76	11	-29	-32	-45	-48	-56	-75	-66	-90	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Blalock Robert H"	"Po Box 708"		Clayton	GA	30525		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1017408	4	857855	1	000085785510000010	"2010-11-16 14:40:55"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	4	"Common Stock"	2010-11-16	P	0	9000	1.38	12420	A	137502	I	"By 401k,Andrea Rafferty/Schuette (Spouse"	0	7	364	0	8	20	20	56	44	76	11	-29	-32	-45	-48	-56	-75	-66	-90	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Schuette Rex S"	"101 Julius Chambers Drive"		Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184723	7	857855	1	000085785510000009	"2010-11-16 13:01:01"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	4	"Common Stock"	2010-11-16	P	0	50000	1.2688	63440	A	698015	I	"Jeanne Tallent (Spouse),By 401k,Jimmy C."	0	8	364	0	8	20	20	56	44	76	11	-29	-32	-45	-48	-56	-75	-66	-90	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Tallent Jimmy C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184720	1	857855	1	000085785510000008	"2010-09-24 15:14:45"	edgar.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	90397	2.48	224185	A	2113768	D	"W.C. Nelson, Jr. Cust FBO [Minor Granchi"	0	4	306	0	3	5	10	15	20	-3	-19	-14	-23	-22	-27	-51	-56	-69	-87	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Nelson W C Jr"	"Po Box 127"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184714	1	857855	1	000085785510000007	"2010-09-24 14:30:47"	edgar.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	90397	4.635	418990	A	2080272	D	"Robert L. Head, Jr. Charitable Remainder"	0	5	306	0	3	5	10	15	20	-3	-19	-14	-23	-22	-27	-51	-56	-69	-87	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Head Robert L Jr"	"P.O. Box 147"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
