sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1257941	13	857855	1	000085785521000038	"2021-04-02 10:46:37"	edgar.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	10000	33.9118	339118	D	242518	D		0	-4	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harton H Lynn"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257941	13	857855	1	000085785521000013	"2021-03-01 16:40:26"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	20000	33.41	668200	D	252518	D		0	-7	0																	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harton H Lynn"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184728	3	857855	1	000085785521000001	"2021-02-05 10:50:25"	edgar.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	1638	32	52416	D	22924	D		0	-7	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Kumler Alan H"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785520000037	"2020-06-11 09:31:59"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Depositary Shares"	2020-06-10	P	0	4000	25	100000	A	31057	D	"Thomas Andrew Richlovsky TTEE of the Tho"	0	15	0	0																DR		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1704315	1	857855	1	000085785520000036	"2020-06-11 09:28:28"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Depositary Shares"	2020-06-10	P	0	1000	25	25000	A	24821	D		0	4	0	0																DR		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harralson Jefferson L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657935	2	857855	1	000085785520000009	"2020-02-26 12:09:42"	edgar.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	1000	28.3082	28308	A	10533	I	"Individual Retirement Account,By Self, a"	0	10	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Daniels Kenneth L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184728	3	857855	1	000085785519000077	"2019-10-29 15:26:21"	edgar.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	2924	31	90644	D	21759	D		0	-12	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Kumler Alan H"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184728	3	857855	1	000085785519000076	"2019-10-25 16:35:59"	edgar.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	6000	30.56	183360	D	24683	D		1	-20	0																	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Kumler Alan H"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184728	3	857855	1	000085785519000073	"2019-09-12 14:37:16"	edgar.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	3000	28	84000	D	30598	D		0	-9	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Kumler Alan H"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184728	3	857855	1	000085785519000057	"2019-09-10 10:50:25"	edgar.xml	4	2019-09-02	0	0	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	3000	27.06	81180	D	33598	D		0	-8	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Kumler Alan H"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184728	3	857855	1	000085785519000041	"2019-07-30 10:00:07"	edgar.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	842	29.0792	24480	D	34020	M	"By 401(k)"	1	-2	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Kumler Alan H"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	2	857855	1	000085785519000023	"2019-05-02 12:09:06"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-04-30	P	0	250	28.16	7040	A	17621	D		0	1	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"144 Bradford Drive"		Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657935	2	857855	1	000085785519000022	"2019-03-27 14:02:37"	edgar.xml	4	2019-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-25	P	0	1000	23.46	23460	A	7652	I	"Individual Retirement Account,By Self, a"	0	15	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Daniels Kenneth L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625973	1	857855	1	000085785519000019	"2019-02-21 16:30:59"	edgar.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common stock"	2019-02-21	S	0	8627	29.16	251563	D	28862	D	"By 401(k)"	0	-23	0																	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Miller Bradley J"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"EVP, CRO, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625973	1	857855	1	000085785519000015	"2019-02-20 17:39:37"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	486	28.45	13827	D	37489	D	"By 401(k)"	0	-1	0																	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Miller Bradley J"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"EVP, CRO, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1327423	7	857855	1	000085785519000004	"2019-01-30 13:30:22"	edgar.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	4246	26.17	111118	D	57947	D	"Joanna R. Gilbert (Spouse)"	0	-7	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilbert Bill M"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"Pres, Community Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1327423	7	857855	1	000085785519000002	"2019-01-25 14:19:19"	edgar.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock"	2019-01-24	S	0	2963	26.0338	77138	D	62193	M	"Individual Retirement Account,Joanna R. "	0	-5	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilbert Bill M"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"Pres, Community Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1327423	7	857855	1	000085785519000001	"2019-01-04 12:36:49"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	2237	23.54	52659	D	64685	D	"401(k) Plan,Joanna R. Gilbert (Spouse)"	0	-3	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilbert Bill M"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"Pres, Community Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785518000064	"2018-11-20 13:08:18"	edgar.xml	4	2018-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-12	P	0	10000	29.8	298000	A	104031	I	"Wallis Investment Co., LLC"	0	11	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443717	3	857855	1	000085785517000033	"2017-08-14 08:49:43"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	1	"Common Stock"	2017-08-11	S	0	11550	26.06	300993	D	32391	D		0	-26	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Edwards Robert A."	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"EVP, CHIEF CREDIT OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188404	9	857855	1	000085785516000063	"2016-05-09 08:29:06"	edgar.xml	4	2016-05-02	1	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2016-05-06	S	0	7300047	19.66	143518924	D	0	I	"Held through Corsair Georgia, L.P."	0	-100	12065	0	0	1	-1	1	2	9		0	-3	0	8	16	-4	7	26	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Paumgarten Nicholas B"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188404	9	857855	1	000085785515000052	"2015-11-25 16:37:10"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	3000000	20.15	60450000	D	7300047	I	"Held through Corsair Georgia, L.P."	0	-29	8026	0	0	0	-2	-6	-17	-4	31	0	2	2	5	9	10	15	21	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Paumgarten Nicholas B"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625973	1	857855	1	000085785515000029	"2015-06-12 11:20:33"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	1500	19.55	29325	D	34408	D	"By 401(k)"	0	-4	8495	0	0	2	2	8	2	0	1	1	2	2	5	2	4	21	64	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Miller Bradley J"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"EVP, CRO, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184720	1	857855	1	000085785515000022	"2015-05-27 16:59:00"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	5000	18.8	94000	A	426999	D	"WC Family Enterprises, LLLP,W.C. Nelson,"	0	1	5401	2	0	0	0	9	0	10	6	-2	0	2	-1	0	4	22	65	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Nelson W C Jr"	"Po Box 127"		Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785515000021	"2015-05-19 10:36:55"	edgar.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	10000	18.75	187500	A	67952	I	"Wallis Investment Co LLC"	0	17	4466	0	3	2	0	5	11	10	4	1	1	-1	-1	-3	2	23	66	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785515000020	"2015-05-18 16:10:15"	edgar.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	240	18.67	4481	A	10876	D		0	2	4090	1	3	3	1	6	11	12	5	0	0	0	-1	-3	0	24	64	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785515000015	"2015-02-19 15:06:49"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	525	18.93	9938	A	10618	D		0	5	4886	0	1	1	0	-2	3	12	-13	-2	-1	7	6	3	17	11	71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785514000018	"2014-12-22 09:59:25"	edgar.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	1343	16.4423	22082	A	57679	I	"Wallis Investment Co LLC"	1	2	5819	0	0	1	3	-4	0	12	4	6	4	8	2	10	13	7	103	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1534943	1	857855	1	000085785514000017	"2014-12-09 09:41:01"	edgar.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	1138	18.75	21338	D	22258	D		0	-5	3078	0	1	-3	-5	-2	3	6	7	3	2	3	13	5	14	3	113	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Burke Michael J"	"C/o Ucbi"	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785514000016	"2014-12-05 11:46:41"	edgar.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	833	18.485	15398	A	56154	I	"Wallis Investment Co LLC"	0	2	3015	0	2	3	-1	-2	5	7	13	4	-2	-3	9	3	11	3	107	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1534943	1	857855	1	000085785514000014	"2014-11-25 18:04:32"	edgar.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	1000	18.3501	18350	D	23396	D		0	-4	3615	-1	-1	-1	-3	3	6	5	16	3	-1	2	15	8	19	5	114	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Burke Michael J"	"C/o Ucbi"	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785514000013	"2014-11-21 16:25:53"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	281	17.82	5007	A	10084	D		0	3	3646	-2	3	3	-1	5	6	6	18	0	-2	0	15	8	17	8	118	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
