sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1232587	5	825324	3	000121465921001532	"2021-02-11 11:00:16"	marketforms-51464.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	P	f	5498	3.49	19188	A	2152960	I	"By Charles E. Jobson Irrevocable Trust,B"	0	0	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465921000172	"2021-01-06 10:43:16"	marketforms-50809.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2020-12-21	P	f	3300	2.1	6930	A	570743	M	"By REIT Redux, LP,By SLKW Investments LL"	0	1	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	3	825324	3	000121465920010749	"2020-12-30 09:22:04"	marketforms-50772.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	P	f	19888	2.89095	57495	A	109507	M	"Shares held in spouse's IRA"	1	22	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"141 Union Boulevard  #400"		Lakewood	CO	80228		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920010665	"2020-12-23 17:23:57"	marketforms-50714.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	f	3300	2.1	6930	A	809158	I	"By SLKW Investments LLC,By REIT Redux, L"	0	0	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	3	825324	3	000121465920010664	"2020-12-23 17:23:38"	marketforms-50713.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	f	12258	2.17995	26722	A	89619	D	"Shares held in spouse's IRA"	1	16	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"141 Union Boulevard  #400"		Lakewood	CO	80228		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465920010600	"2020-12-21 18:45:11"	marketforms-50701.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	P	f	42514	2.25	95657	A	2144225	I	"By Charles E. Jobson Irrevocable Trust,B"	0	2	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920008291	"2020-10-01 16:04:45"	marketforms-49810.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	P	f	3300	1.43	4719	A	804945	I	"By SLKW Investments LLC,By REIT Redux, L"	0	0	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920007961	"2020-09-18 18:14:40"	marketforms-49700.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	P	f	3300	1.45	4785	A	801645	I	"By SLKW Investments LLC,By REIT Redux, L"	0	0	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920007673	"2020-09-03 16:43:06"	marketforms-49595.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	P	f	3300	1.5153	5000	A	797445	I	"By SLKW Investments LLC,By REIT Redux, L"	0	0	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465920007648	"2020-09-02 16:57:26"	marketforms-49570.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	P	f	35689	1.50017	53540	A	2100798	I	"By Charles E. Jobson Irrevocable Trust,B"	1	2	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920007507	"2020-08-27 17:56:07"	marketforms-49532.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	P	f	3300	1.5706	5183	A	794145	I	"By SLKW Investments LLC,By REIT Redux, L"	0	0	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920007461	"2020-08-25 16:10:17"	marketforms-49523.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	P	f	7682	1.66577	12796	A	790845	I	"By SLKW Investments LLC,By REIT Redux, L"	1	1	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920007406	"2020-08-20 17:36:55"	marketforms-49495.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	P	f	17901	1.69201	30289	A	783163	I	"By SLKW Investments LLC,By REIT Redux, L"	1	2	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920005943	"2020-06-29 18:01:27"	marketforms-49136.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	P	f	4400	1.21	5324	A	757359	I	"By SLKW Investments LLC,By REIT Redux, L"	0	1	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	4	825324	3	000121465920005942	"2020-06-29 18:01:09"	marketforms-49135.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	P	f	21481	1.19495	25669	A	2065109	I	"By Charles E. Jobson Irrevocable Trust,B"	1	1	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"							1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	4	825324	3	000121465920005881	"2020-06-25 13:35:33"	marketforms-49128.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	P	f	20392	1.11	22635	A	2043628	I	"By Charles E. Jobson Irrevocable Trust,B"	1	1	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"							1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920005586	"2020-06-15 11:36:06"	marketforms-49037.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	P	f	8800	1.06	9328	A	625671	I	"By SLKW Investments LLC,By REIT Redux, L"	0	1	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920005450	"2020-06-08 13:30:57"	marketforms-48975.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	P	f	20788	1.23304	25633	A	616871	I	"By SLKW Investments LLC,By REIT Redux, L"	1	3	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465920004894	"2020-05-21 15:27:54"	marketforms-48855.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	P	f	28815	1.13841	32803	A	596083	I	"By SLKW Investments LLC,By REIT Redux, L"	1	5	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	2	825324	3	000121465920003000	"2020-03-30 15:22:02"	marketforms-48464.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	9000	0.57	5130	A	36413	D		0	33	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Maceda Jason"	"27 Thomas B Doolin Circle"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
