sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1260943	9	1610950	2	000114036120027518	"2020-12-07 17:05:57"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	S	0	2771759	61.28	169853392	D	13258432	M	"See footnote"	0	-17	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	9	1610950	2	000114036120021029	"2020-09-21 17:39:43"	form4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-17	S	0	3233719	59.26	191630188	D	16029738	M	"See Footnotes"	0	-17	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	9	1610950	2	000114036120021021	"2020-09-21 17:30:38"	form4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-17	S	0	3233719	59.26	191630188	D	16029738	M	"See footnote"	0	-17	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1260943	12	1725057	1	000114036120019388	"2020-08-31 07:34:38"	form4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	7217347	72.18	520948106	D	282715	I	"See Footnotes,See Footnote"	0	-96	0	0																C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	12	1725057	1	000114036120019386	"2020-08-31 07:30:07"	form4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	7217347	72.18	520948106	D	282715	I	"See Footnotes,See Footnote"	0	-96	0	0																C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	12	1725057	1	000114036120018995	"2020-08-24 21:46:29"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	5217344	83.87	437578641	D	7217347	I	"See Footnotes"	0	-42	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	12	1725057	1	000114036120018993	"2020-08-24 21:39:23"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	5217344	83.87	437578641	D	7217347	I	"See Footnotes"	0	-42	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000114036120003812	"2020-02-21 20:00:15"	form4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	6300000	74.0386	466443000	D	12434691	I	"See Footnotes"	0	-34	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000114036120003808	"2020-02-21 19:55:22"	form4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	6300000	74.0386	466443000	D	12434691	I	"See Footnotes"	0	-34	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1260943	7	1273931	3	000114036119022323	"2019-12-10 20:11:05"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	30006	2.3389	70181	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1260943	9	1725057	1	000089924319027588	"2019-11-19 16:56:23"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	5000000	53.08	265400000	D	18734691	I	"See Footnotes"	0	-21	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319027587	"2019-11-19 16:55:52"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	5000000	53.08	265400000	D	18734691	I	"See Footnotes"	0	-21	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319023258	"2019-09-10 16:32:29"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	6500000	56	364000000	D	23734691	I	"See Footnotes"	0	-21	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319023255	"2019-09-10 16:30:20"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	6500000	56	364000000	D	23734691	I	"See Footnotes"	0	-21	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319021505	"2019-08-09 19:24:00"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	9500000	49.27	468065000	D	30234691	I	"See Footnotes"	0	-24	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319021504	"2019-08-09 19:22:30"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	9500000	49.27	468065000	D	30234691	I	"See Footnotes"	0	-24	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319014845	"2019-05-28 16:06:45"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	6000000	50.25	301500000	D	41234691	I	"See Footnotes"	0	-13	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319014842	"2019-05-28 16:05:29"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	6000000	50.25	301500000	D	41234691	I	"See Footnotes"	0	-13	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319010142	"2019-04-05 16:34:19"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	S	0	1222142	48.985	59866626	D	47234691	I	"See Footnotes"	0	-3	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319010140	"2019-04-05 16:32:42"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	S	0	1222142	48.985	59866626	D	47234691	I	"See Footnotes"	0	-3	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319008946	"2019-03-26 16:13:07"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	13000000	48.985	636805000	D	48456833	I	"See Footnotes"	0	-21	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924319008944	"2019-03-26 16:11:17"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	13000000	48.985	636805000	D	48456833	I	"See Footnotes"	0	-21	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1725057	1	000089924318029515	"2018-11-20 21:00:00"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	8253306	34.695	286348452	D	61456833	I	"See Footnotes"	0	-12	0																	C		0	0000		"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
