sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1234182	2	1015293	1	000120919104055210	"2004-12-01 13:45:31"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2004-11-30	S	0	13980	58.6765	820297	D	3000	D		0	-82	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Rice Roger B"	"The Houston Exploration Company"	"1100 Louisians St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP Administration"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1039048	3	1015293	1	000120919104055205	"2004-12-01 13:38:14"	doc4.xml	4	2004-11-29	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2004-11-29	S	0	50180	58.2848	2924731	D	19667	D		0	-72	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Hargett William G"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234176	1	1015293	1	000120919104055202	"2004-12-01 13:33:38"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2004-11-30	S	0	15060	59.6323	898062	D	6000	D		0	-72	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Adcock Charles W"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, Gen Manager Offshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1062379	1	1015293	1	000100547704004268	"2004-11-29 15:41:10"	edgar123.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	6580392	56.1	369159991	D	0	I	"Indirect Parent Company"	0	-100	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Keyspan Corp"	"One Metrotech Center"		Brooklyn	NY	11201		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234176	1	1015293	1	000120919104045824	"2004-09-27 16:56:12"	doc4.xml	4	2004-09-24	0	1	0	000000000000000000	0	"common stock, $0.01 par value"	2004-09-24	S	0	5200	56.8269	295500	D	2000	D		0	-72	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Adcock Charles W"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, Gen Manager Offshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234186	1	1015293	1	000120919104044552	"2004-09-15 16:09:51"	doc4.xml	4	2004-09-13	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2004-09-13	S	0	12972	55.85	724486	D	0	D		0	-100	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Schwartz Thomas E"	"The Houston Exploration Company"	"1100 Louisians St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"VP - Geophysics"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234176	1	1015293	1	000120919104042677	"2004-08-31 15:16:40"	doc4.xml	4	2004-08-27	0	1	0	000000000000000000	0	"common stock, $0.01 par value"	2004-08-27	S	0	17772	51.087	907918	D	2000	D		0	-90	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Adcock Charles W"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, Gen Manager Offshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030191	1	1015293	1	000120919104042454	"2004-08-27 17:57:40"	doc4.xml	4	2004-08-26	0	0	0	000000000000000000	0	"common stock($0.01par value)"	2004-08-26	S	0	2000	50.4005	100801	D	0	D		0	-100	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Karnes John H Jr"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1039048	3	1015293	1	000120919104042453	"2004-08-27 17:55:11"	doc4.xml	4	2004-08-26	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2004-08-26	S	0	14000	49.7601	696641	D	6667	D		0	-68	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Hargett William G"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234181	1	1015293	1	000120919104021043	"2004-04-19 09:12:19"	doc4a.xml	4/A	2003-12-10	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2003-12-10	S	0	15000	35.65	534750	D	0	D		0	-100	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Mueller Steven L"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5212		0	1	0	0	"SVP, Gen Manager Onshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234176	1	1015293	1	000120919104015218	"2004-03-10 16:38:42"	doc4.xml	4	2004-03-09	0	1	0	000000000000000000	0	"common stock"	2004-03-09	S	0	8000	41.4483	331586	D	2000	D		0	-80	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Adcock Charles W"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, Gen Manager Offshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234189	1	1015293	1	000120919104014155	"2004-03-04 08:54:04"	doc4.xml	4	2003-08-29	0	1	0	000000000000000000	0	"common stock, $0.01 par value"	2004-03-03	S	0	16682	39.9798	666943	D	200	D		0	-99	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Westmoreland James F"	"The Houston Exploration Company"	"1100 Louisiana Street, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"VP, Chief Accounting Office"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234184	1	1015293	1	000120919104013990	"2004-03-03 15:59:18"	doc4.xml	4	2004-03-02	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2004-03-02	S	0	25400	39.4521	1002083	D	0	D		0	-100	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Price Tracey"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP - Land"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030191	1	1015293	1	000120919104013780	"2004-03-02 17:47:36"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	0	"common stock($0.01par value)"	2004-03-01	S	0	10000	38.7672	387672	D	2000	D		0	-83	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Karnes John H Jr"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234182	1	1015293	1	000120919104009302	"2004-02-12 17:46:25"	doc4.xml	4	2004-02-11	0	1	0	000000000000000000	0	"common stock, $0.01 par value"	2004-02-11	S	0	11000	36.5497	402047	D	0	D		0	-100	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Rice Roger B"	"The Houston Exploration Company"	"1100 Louisians St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"VP HR, Admin"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234176	1	1015293	1	000120919103036609	"2003-12-23 19:46:07"	doc4.xml	4	2003-12-22	0	0	0	000000000000000000	0	"common stock, $0.01 par value"	2003-12-22	S	0	8600	36.28	312008	D	2000	D		0	-81	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Adcock Charles W"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, Gen Manager Offshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1039048	3	1015293	1	000120919103036190	"2003-12-22 13:47:47"	doc4.xml	4	2003-12-19	0	0	0	000000000000000000	0	"common stock ($0.01 par value)"	2003-12-19	S	0	19000	36.64	696160	D	6667	D		0	-74	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Hargett William G"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234186	1	1015293	1	000120919103034751	"2003-12-12 13:43:58"	doc4.xml	4	2003-12-11	0	0	0	000000000000000000	0	"common stock ($0.01 par value)"	2003-12-11	S	0	22100	36	795600	D	0	D		1	-100	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Schwartz Thomas E"	"The Houston Exploration Company"	"1100 Louisians St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"VP - Geophysics"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234181	1	1015293	1	000120919103034420	"2003-12-10 18:03:23"	doc4.xml	4	2003-12-10	0	0	0	000000000000000000	0	"common stock ($0.01 par value)"	2003-12-10	S	0	15000	35.65	534750	D	0	D		0	-100	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Mueller Steven L"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5212		0	1	0	0	"SVP, Gen Manager Onshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234176	1	1015293	1	000120919103023615	"2003-10-01 11:07:28"	doc4.xml	4	2003-09-30	0	0	0	000000000000000000	0	"common stock"	2003-09-30	S	0	3100	35	108500	D	2476	D		0	-56	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Adcock Charles W"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, Gen Manager Offshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234176	1	1015293	1	000120919103023225	"2003-09-29 13:31:23"	doc4.xml	4	2003-09-25	0	0	0	000000000000000000	0	"common stock"	2003-09-25	S	0	10600	35.2553	373706	D	2476	D		0	-81	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Adcock Charles W"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, Gen Manager Offshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1039048	3	1015293	1	000120919103023224	"2003-09-29 13:28:59"	doc4.xml	4	2003-09-25	0	0	0	000000000000000000	0	"common stock ($0.01 par value)"	2003-09-25	S	0	17600	34.1104	600343	D	6667	D		1	-73	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Hargett William G"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1039048	3	1015293	1	000120919103021964	"2003-09-17 16:13:16"	doc4.xml	4	2003-09-16	0	0	0	000000000000000000	0	"common stock ($0.01 par value)"	2003-09-16	S	0	14000	34.9349	489088	D	6667	D		1	-68	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Hargett William G"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
