sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1144507	2	1137547	1	000114036110047973	"2010-12-02 19:02:39"	doc1.xml	4	2010-12-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-01	P	0	1000	3.936	3936	A	896408	D		0	0	38	6	-4	-4	-4	-4	-18	-19	-44	-10	-7	-23	-24	-14	-18	-25	-59	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110046835	"2010-11-22 16:43:55"	doc1.xml	4	2010-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-11-19	P	0	1000	4.202	4202	A	895408	D		0	0	38	-2	5	5	6	-3	-17	-13	-37	0	-17	-19	-11	-8	-11	-23	-45	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110042505	"2010-10-28 14:46:04"	doc1.xml	4	2010-10-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-10-28	P	0	1100	4.67	5137	A	885563	D		0	0	34	0	2	4	4	-13	-25	-31	-36	-4	-5	4	10	6	-1	74	-61	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110035330	"2010-08-27 14:08:18"	doc1.xml	4	2010-08-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-26	P	0	500	4.428	2214	A	883256	D		0	0	20	0	6	1	1	1	-2	-27	-29	-2	-4	1	1	-11	-10	-18	-69	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110031394	"2010-08-03 18:12:17"	doc1.xml	4	2010-08-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-03	P	0	500	4.43	2215	A	874625	D		0	0	36	1	-4	-4	-6	3	12	-20	-25	-3	-2	7	-10	-12	-15	-2	-69	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110030545	"2010-07-28 11:24:18"	doc1.xml	4	2010-07-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-07-27	P	0	1000	4.2	4200	A	874125	D		0	0	49	0	3	2	1	0	7	-19	-26	-2	4	4	4	-10	-10	-9	-70	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110025431	"2010-06-14 16:52:33"	doc1.xml	4	2010-06-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-11	P	0	500	4.456	2228	A	873125	D		0	0	40	0	-3	-3	0	-5	4	-14	-27	4	0	-11	-8	-16	-2	-8	-69	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110025017	"2010-06-10 12:26:10"	doc1.xml	4	2010-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-09	P	0	1000	4.4673	4467	A	872625	D		0	0	40	0	1	-1	1	0	-1	-12	-29	-3	-8	-7	-10	-16	-8	-20	-67	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110023106	"2010-05-26 11:58:33"	doc1.xml	4	2010-05-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-05-25	P	0	1000	4.44	4440	A	871348	D		0	0	39	0	4	1	-9	-1	-10	-18	-29	1	1	-1	1	1	-5	-29	-65	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036110008533	"2010-02-25 17:41:00"	doc1.xml	4	2010-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-02-24	P	0	1000	4.8402	4840	A	862600	D		0	0	24	-3	3	3	5	5	4	-6	-30	-7	-5	-9	-3	-6	-5	-20	-65	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036109029292	"2009-12-16 12:31:51"	doc1.xml	4	2009-12-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-15	P	0	500	5	2500	A	849856	D		0	0	26	0	0	-2	9	4	17	-3	-23	2	0	-10	5	-8	-5	-54	-65	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036109027201	"2009-11-23 16:59:06"	doc1.xml	4	2009-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-11-23	P	0	1000	5.12	5120	A	849356	D		0	0	122	2	-2	-2	-14	-3	-9	-8	-25	-6	12	71	45	1	-25	-26	-67	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036109026010	"2009-11-13 15:56:24"	doc1.xml	4	2009-11-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-11-12	P	0	1000	4.85	4850	A	848356	D		0	0	127	0	-2	-2	-5	-13	-6	-13	-11	18	25	73	45	11	-5	-33	-64	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036109024949	"2009-11-05 17:23:34"	doc1.xml	4	2009-11-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-11-04	P	0	1000	4.87	4870	A	847356	D		0	0	121	1	-3	-3	-1	0	3	4	4	85	51	37	-3	-2	-31	-66	-65	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000100547709002491	"2009-06-01 15:00:14"	edgar123.xml	4	2009-05-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-28	P	0	6150	6.3874	39283	A	831331	D		1	1	152	0	3	3	1	-16	-10	-16	-19	-13	-7	-11	-36	16	-36	-60	-68	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000100547709002250	"2009-05-12 16:28:38"	edgar123.xml	4	2009-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-08	P	0	1542	7.05954	10886	A	825181	D		1	0	129	3	-8	-8	-4	-27	-32	-35	-30	-5	-5	-28	-3	-13	-48	-54	-59	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000100547709001235	"2009-02-26 17:51:08"	edgar123.xml	4	2009-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-02-25	P	0	3100	5.26097	16309	A	811855			0	0	150	1	-3	-3	-3	64	18	-5	-13														"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000100547708002058	"2008-03-03 14:41:38"	edgar123.xml	4	2008-02-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-02-29	P	0	1200	13.84	16608	A	796857	D		0	0	346	0	0	-4	-7	27	12	11	-62	-13	-6	-10	-3	-15	-31	-34	-30	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	1	1137547	1	000100547706002759	"2006-05-23 14:43:51"	edgar123.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	P	0	856	22	18832	A	816319			0	0	191	0	-6	-6	-9	-6	-8	4	-21														"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"1525 E. Shaw Ave."		Fresno	CA	93710		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	1	1137547	1	000100547706002562	"2006-05-09 14:00:12"	edgar123.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	P	0	589	22.93	13506	A	815463			0	0	412	0	-1	-1	1	-1	-7	7	-18														"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"1525 E. Shaw Ave."		Fresno	CA	93710		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	1	1137547	1	000100547706000303	"2006-01-30 17:47:03"	edgar123.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	P	0	644	33.09	21310	A	407052			0	0	222	0	1	1	4	21	39	38	33														"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"1525 E. Shaw Ave."		Fresno	CA	93710		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	1	1137547	1	000100547705004330	"2005-12-16 15:08:34"	edgar123.xml	4	2005-12-15	0	0	0	000000000000000000	1	"Common Stock"	2005-12-16	P	0	600	32.15	19290	A	407008	D		0	0	79	0	-1	2	-1	4	22	46	56	-1	3	5	6	14	27	28	27	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"1525 E. Shaw Ave."		Fresno	CA	93710		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
