sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1137436	2	844172	4	000120919115027578	"2015-03-18 17:44:40"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	900	11.2956	10166	A	1972	D		0	84	970	1	-1	-1	1	2	-2	1	16	-1	-1	-2	-6	2	5	10	1	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	844172	4	000120919114074422	"2014-12-11 14:09:05"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	100	11.3014	1130	D	0	D		0	-100	1977	0	-1	0	1	4	2	1	10	0	2	-1	1	2	3	19	1	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	844172	4	000120919113058561	"2013-12-24 14:05:33"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	P	0	1000	10.4503	10450	A	1000	D		0	32767	1705	0	0	-1	-1	3	6	11	17	2	4	3	5	1	-1	-10	4	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	7	844172	3	000120919112019339	"2012-03-21 13:53:21"	doc4.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	P	0	1200	10.93	13116	A	1200	D		0	32767	1000	0	1	0	0	4	6	14	19	0	-6	-5	-5	3	8	23	24	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	844172	3	000120919111056516	"2011-11-16 17:29:17"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	1000	10.93	10930	A	1000	D		0	32767	559	0	-1	-1	0	2	10	10	23	-2	1	2	2	7	13	14	29	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141903	7	844172	3	000120919111031728	"2011-05-31 10:07:47"	doc4.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	500	10.16	5080	A	500	D		0	32767	583	0	1	2	1	3	7	13	24	1	1	2	6	4	-6	2	28	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Robards Karen P"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	844172	3	000093244011000639	"2011-05-13 12:15:56"	edgar.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	P	0	800	9.81	7848	A	0	I	"By Subsidiary"	0	-100	614	0	0	0	0	2	3	15	26	1	2	5	4	3	-3	0	28	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	844172	3	000093244011000639	"2011-05-13 12:15:56"	edgar.xml	4	2011-04-05	0	0	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	800	9.82	7856	D	0	I	"By Subsidiary"	0	-100	614	0	0	0	0	2	3	15	26	1	2	5	4	3	-3	0	28	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	844172	3	000093244011000500	"2011-05-03 11:58:00"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	P	0	1609	9.95257	16014	A	0	I	"By Subsidiary"	1	-100	585	0	-1	-1	0	4	3	11	25	2	3	4	3	1	-8	-1	29	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	844172	3	000093244011000500	"2011-05-03 11:58:00"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	1	"Common Stock"	2011-01-06	S	0	1609	9.92231	15965	D	0	I	"By Subsidiary"	1	-100	585	0	-1	-1	0	4	3	11	25	2	3	4	3	1	-8	-1	29	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	844172	3	000093244011000212	"2011-03-18 11:35:40"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	6728	10.8434	72954	A	0	I	"By Subsidiary"	1	-100	522	0	0	0	0	-2	5	13	21	0	-2	1	-1	2	-8	0	35	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	844172	3	000093244011000212	"2011-03-18 11:35:40"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	6728	10.784	72555	D	0	I	"By Subsidiary"	1	-100	522	0	0	0	0	-2	5	13	21	0	-2	1	-1	2	-8	0	35	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	844172	3	000120919110003604	"2010-01-19 19:02:15"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	10.27	1027	A	100	D		0	32767	499	1	0	0	-1	2	3	11	0	0	0	0	3	9	15	31	9	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	MD	0004-01-31	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	844172	2	000100547708002761	"2008-04-07 18:22:34"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	9.92	99	A	10	D		0	32767	602	1	0	0	1	2	0	-17	-9	1	1	3	1	-4	-1	-3	1	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	NJ	0004-01-31	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	844172	2	000100547708000989	"2008-02-12 09:56:51"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	10.64	1064	A	100	D		0	32767	830	0	1	-2	-4	-7	-1	-8	-13	-1	0	0	5	10	6	3	7	C		0	0000		"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	NJ	0004-01-31	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	844172	2	000100547707010516	"2007-12-26 13:37:01"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	9.97	997	A	100	D		0	32767	1206	0	0	1	6	7	1	2	-23	0	-2	-2	2	-3	-3	-2	-1						"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	NJ	0004-01-31	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	844172	2	000100547707010465	"2007-12-26 11:51:54"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	9.95	995	A	100	D		0	32767	1206	0	0	1	6	7	1	2	-23	0	-2	-2	2	-3	-3	-2	-1						"Blackrock Muni Enhanced Fund Inc"	MEN	0	222946695	NJ	0004-01-31	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
