sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1214127	7	850693	1	000112760214008069	"2014-02-24 19:59:10"	form4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	5400	125.786	679244	D	17523	I	"By Rachel Lavigne Exmpt Bypass Trust,By "	0	-24	32767	2	1	1	-1	-7	-5	2	32	8	14	16	21	36	64	161	263	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Lavigne Louis J Jr"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219888	3	850693	1	000112760214007731	"2014-02-21 17:14:11"	form4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	4200	126.353	530683	D	11600	D		0	-27	32767	-1	2	2	4	-4	-5	2	35	15	17	18	24	35	63	165	265	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Hudson Dawn E"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190642	2	850693	1	000112760214007716	"2014-02-21 16:59:51"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	38900	40.16	1562224	A	20261	D	"By 401(k) Trust,By Esop Trust"	0	-209	32767	-1	2	2	4	-4	-5	2	35	15	17	18	24	35	63	165	265	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Edwards Jeffrey L"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Fin, Bus. Dev., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190642	2	850693	1	000112760214007716	"2014-02-21 16:59:51"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	38900	126.388	4916493	D	20261	D	"By 401(k) Trust,By Esop Trust"	0	-66	32767	-1	2	2	4	-4	-5	2	35	15	17	18	24	35	63	165	265	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Edwards Jeffrey L"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Fin, Bus. Dev., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760214007713	"2014-02-21 16:56:13"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	23000	58.55	1346650	A	17913	D	"By 401(k),By Esop"	0	-452	32767	-1	2	2	4	-4	-5	2	35	15	17	18	24	35	63	165	265	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760214007713	"2014-02-21 16:56:13"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	23000	126.657	2913111	D	17913	D	"By 401(k),By Esop"	0	-56	32767	-1	2	2	4	-4	-5	2	35	15	17	18	24	35	63	165	265	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501399	1	850693	1	000112760214007034	"2014-02-19 14:44:01"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	5001	125.74	628770	D	9478	D	"By 401(k)"	1	-35	32767	0	4	9	12	7	4	8	41	6	10	9	20	23	50	136	235	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Sherman Scott D"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501399	1	850693	1	000112760214007034	"2014-02-19 14:44:01"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	M	0	5000	75.58	377900	A	9478	D	"By 401(k)"	0	112	32767	0	4	9	12	7	4	8	41	6	10	9	20	23	50	136	235	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Sherman Scott D"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	9	850693	1	000112760214007031	"2014-02-19 14:41:47"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	84000	55.975	4701900	A	30102	D	"By 401(k) Trust,By Esop Trust,By Family "	0	-156	32767	0	4	9	12	7	4	8	41	6	10	9	20	23	50	136	235	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	9	850693	1	000112760214007031	"2014-02-19 14:41:47"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	84000	124.398	10449432	D	30102	D	"By 401(k) Trust,By Esop Trust,By Family "	0	-74	32767	0	4	9	12	7	4	8	41	6	10	9	20	23	50	136	235	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214127	7	850693	1	000112760214006176	"2014-02-13 17:59:53"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	54600	55.2018	3014019	A	22923	D	"By Lavigne Survivor's Trust,By Rachel La"	0	-172	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Lavigne Louis J Jr"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214127	7	850693	1	000112760214006176	"2014-02-13 17:59:53"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	54600	122.394	6682696	D	22923	D	"By Lavigne Survivor's Trust,By Rachel La"	0	-70	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Lavigne Louis J Jr"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760214006173	"2014-02-13 17:56:51"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	17000	55.975	951575	A	17913	D	"By 401(k),By Esop"	0	1863	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760214006173	"2014-02-13 17:56:51"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	17000	121.821	2070957	D	17913	D	"By 401(k),By Esop"	0	-49	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190637	2	850693	1	000112760214006171	"2014-02-13 17:54:31"	form4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	23875	65.917	1573769	A	9290	D	"By 401(k) Trust,By Esop Trust"	0	-164	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Barlow James F"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"SVP, Corp. Controller (PAO)"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190637	2	850693	1	000112760214006171	"2014-02-13 17:54:31"	form4.xml	4	2014-02-12	0	1	0	000000000000000000	4	"Common Stock"	2014-02-12	S	0	23875	123.52	2949041	D	9290	D	"By 401(k) Trust,By Esop Trust"	0	-72	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Barlow James F"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"SVP, Corp. Controller (PAO)"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051578	5	850693	1	000112760214006169	"2014-02-13 17:49:22"	form4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	252000	36.15	9109800	A	399168	D	"By 401(k) Trust,By Esop Trust,By Living "	0	171	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Pyott David E I"	"2525 Dupont Drive"		Irvine	CA	92612		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051578	5	850693	1	000112760214006169	"2014-02-13 17:49:22"	form4.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	252000	123.117	31025560	D	399168	D	"By 401(k) Trust,By Esop Trust,By Living "	0	-39	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Pyott David E I"	"2525 Dupont Drive"		Irvine	CA	92612		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501399	1	850693	1	000112760214005709	"2014-02-11 20:41:16"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	9500	74.3768	706580	A	9583	D	"By 401(k)"	1	11459	32767	1	-1	-1	5	11	6	6	47	3	1	2	14	22	41	116	227	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Sherman Scott D"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501399	1	850693	1	000112760214005709	"2014-02-11 20:41:16"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	9500	119.314	1133484	D	9583	D	"By 401(k)"	1	-50	32767	1	-1	-1	5	11	6	6	47	3	1	2	14	22	41	116	227	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Sherman Scott D"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190642	2	850693	1	000112760214005705	"2014-02-11 20:37:23"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	105500	64.47	6801585	A	20541	D	"By 401(k) Trust,By Esop Trust"	0	-124	32767	1	-1	-1	5	11	6	6	47	3	1	2	14	22	41	116	227	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Edwards Jeffrey L"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Fin, Bus. Dev., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190642	2	850693	1	000112760214005705	"2014-02-11 20:37:23"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	105500	117.735	12421043	D	20541	D	"By 401(k) Trust,By Esop Trust"	0	-84	32767	1	-1	-1	5	11	6	6	47	3	1	2	14	22	41	116	227	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Edwards Jeffrey L"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, Fin, Bus. Dev., CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001996	"2014-01-15 18:24:35"	form4.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	42000	55.975	2350950	A	20773	D	"By Esop,By 401(k)"	0	-198	32767	-2	-1	-1	2	5	7	19	45	3	11	12	14	31	51	121	197	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001996	"2014-01-15 18:24:35"	form4.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	42000	117.8	4947600	D	20773	D	"By Esop,By 401(k)"	0	-67	32767	-2	-1	-1	2	5	7	19	45	3	11	12	14	31	51	121	197	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001757	"2014-01-10 18:37:49"	form4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	42000	55.975	2350950	A	20773	D	"By 401(k),By Esop"	0	-198	32767	2	-1	-1	-1	3	4	19	47	7	9	9	11	31	44	106	185	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001757	"2014-01-10 18:37:49"	form4.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	42000	113.8	4779600	D	20773	D	"By 401(k),By Esop"	0	-67	32767	2	-1	-1	-1	3	4	19	47	7	9	9	11	31	44	106	185	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001411	"2014-01-07 17:08:13"	form4a.xml	4/A	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	24200	36.15	874830	A	20773	D	"By 401(k),By Esop"	0	-706	32767	1	4	4	7	8	15	28	51	0	2	5	3	14	33	97	177	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760214001411	"2014-01-07 17:08:13"	form4a.xml	4/A	2014-01-03	0	1	0	000000000000000000	1	"Common Stock"	2014-01-03	S	0	24200	111.8	2705560	D	20773	D	"By 401(k),By Esop"	0	-54	32767	1	4	4	7	8	15	28	51	0	2	5	3	14	33	97	177	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
