sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204572	2	1396009	2	000122520815018579	"2015-09-21 11:29:46"	doc4a.xml	4/A	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	M	0	8763	0	0	A	24986	D		0	54	32767	0	1	-2	-7	-10	-4	6	9	-1	0	7	5	11	18	59	87	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815018547	"2015-09-17 21:22:48"	doc4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	M	0	8763	47.47	415983	A	35549	D		0	33	32767	0	-2	-2	-7	-10	-5	4	9	2	6	16	4	16	18	62	95	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815012216	"2015-05-18 09:38:52"	doc4a.xml	4/A	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	10000	88.62	886200	D	16223	D		0	-38	32767	0	0	0	0	-4	6	8	27	2	5	11	9	15	41	55	68	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815011706	"2015-05-08 13:52:11"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	10000	68.63	686300	A	16223	D		0	161	32767	0	1	2	4	-1	7	9	29	2	8	9	7	21	41	44	65	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815011706	"2015-05-08 13:52:11"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	P	0	10000	0	0	D	16223	D		0	161	32767	0	1	2	4	-1	7	9	29	2	8	9	7	21	41	44	65	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815007774	"2015-03-13 08:50:23"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	5000	68.63	343150	A	16223	D		0	45	32767	0	-1	0	-1	-2	5	16	23	1	0	5	19	29	37	28	58	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815007774	"2015-03-13 08:50:23"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	5000	0	0	D	16223	D		0	-24	32767	0	-1	0	-1	-2	5	16	23	1	0	5	19	29	37	28	58	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815006067	"2015-02-27 10:19:03"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	6000	68.63	411780	A	16223	D		0	59	32767	0	1	3	3	2	10	6	20	3	2	11	22	20	30	24	64	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815006067	"2015-02-27 10:19:03"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	6000	0	0	D	16223	D		0	-27	32767	0	1	3	3	2	10	6	20	3	2	11	22	20	30	24	64	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815000700	"2015-01-06 14:31:08"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	11000	57.095	628045	A	16223	D		0	211	32767	0	0	2	5	10	28	33	43	-2	-2	4	-4	10	2	12	22	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520813023025	"2013-11-07 07:54:08"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	10000	46.76	467600	A	15210	D		0	192	32767	0	-1	1	0	0	15	7	16	5	2	8	8	17	3	16	80	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520813003554	"2013-02-11 14:37:20"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	1165	56.22	65496	A	13329	D		0	10	32767	0	-1	0	-2	-3	-3	-14	16	0	-1	-1	8	22	42	23	28	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520813002288	"2013-01-29 10:56:06"	doc4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	3324	0	0	A	12164	D		0	38	32767	0	3	0	-1	-10	-14	-16	8	-1	5	6	10	23	35	31	37	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520812019674	"2012-09-17 11:30:36"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	6600	31.465	207669	A	10267	D		0	180	31497	0	-6	-6	-1	-5	7	9	9	17	30	20	28	43	8	48	36	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520812002115	"2012-01-26 09:53:08"	doc4.xml	4	2012-01-24	0	1	0	000000000000000000	0	"Common Stock"	2012-01-24	M	0	2894	0	0	A	8319	D		0	53	32767	0	0	0	2	7	-3	-2	31	1	6	10	12	35	23	5	-4	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520811010961	"2011-04-04 16:35:12"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	712	0	0	A	6264	D		0	13	32767	-1	0	0	-2	-2	-13	-39	-4	3	7	9	0	5	25	-4	3	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520811004210	"2011-01-31 11:39:03"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	2842	0	0	A	5753	D		0	98	32767	0	2	3	3	5	9	-17	7	-1	3	3	-12	16	-7	-3	-13	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810015637	"2010-06-24 11:32:16"	doc4.xml	4	2010-06-23	0	1	0	000000000000000000	0	"Common Stock"	2010-06-23	M	0	750	44.9	33675	A	3730	D		0	25	32767	0	-2	-2	-7	-2	-21	-2	-15	-1	0	-9	-14	-5	-7	11	-21	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810015637	"2010-06-24 11:32:16"	doc4.xml	4	2010-06-23	0	1	0	000000000000000000	1	"Common Stock"	2010-06-23	S	0	750	46.72	35040	D	3730	D		0	-17	32767	0	-2	-2	-7	-2	-21	-2	-15	-1	0	-9	-14	-5	-7	11	-21	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810015396	"2010-06-17 15:59:44"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	750	44.9	33675	A	3730	D		0	25	32767	0	-1	0	-2	-9	-20	1	-19	2	4	-4	-11	-3	-1	8	-27	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810015396	"2010-06-17 15:59:44"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Common Stock"	2010-06-16	S	0	750	47.32	35490	D	3730	D		0	-17	32767	0	-1	0	-2	-9	-20	1	-19	2	4	-4	-11	-3	-1	8	-27	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810014975	"2010-06-11 09:31:29"	doc4.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	750	44.9	33675	A	3730	D		0	25	32767	0	1	0	1	-6	-18	-8	-18	2	-6	-4	-19	3	-2	9	-31	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810014975	"2010-06-11 09:31:29"	doc4.xml	4	2010-06-09	0	1	0	000000000000000000	1	"Common Stock"	2010-06-09	S	0	750	46.71	35033	D	3730	D		0	-17	32767	0	1	0	1	-6	-18	-8	-18	2	-6	-4	-19	3	-2	9	-31	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810004531	"2010-02-16 16:36:14"	doc4.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	529	42.83	22657	A	3730	D		0	17	32767	4	0	0	3	5	20	-13	3	1	-5	-8	-18	-11	-12	-6	-35	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810003079	"2010-02-02 15:43:31"	doc4.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	3000	42.344	127032	A	3201	D		1	1493	32767	0	2	0	-3	-2	32	5	-3	-3	-7	-14	-8	-5	-4	-6	-39	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810003079	"2010-02-02 15:43:31"	doc4.xml	4	2010-01-29	0	1	0	000000000000000000	1	"Common Stock"	2010-01-29	S	0	3000	22.228	66684	D	3201	D		1	-48	32767	0	2	0	-3	-2	32	5	-3	-3	-7	-14	-8	-5	-4	-6	-39	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810002633	"2010-01-29 15:21:00"	doc4.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	3000	42.344	127032	A	3201	D		1	1493	32767	0	-2	0	-4	-4	30	1	-2	-3	-13	-15	-6	-6	-1	-13	-36	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810002633	"2010-01-29 15:21:00"	doc4.xml	4	2010-01-27	0	1	0	000000000000000000	1	"Common Stock"	2010-01-27	S	0	3000	0	0	D	3201	D		1	-48	32767	0	-2	0	-4	-4	30	1	-2	-3	-13	-15	-6	-6	-1	-13	-36	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
