sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1456667	6	21076	1	000122520817018399	"2017-12-08 16:40:23"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	14380	63.95	919601	A	56220	D	"As UTMA custodian for son"	0	34	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	6	21076	1	000122520817006104	"2017-03-10 18:01:03"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	8	136.396	1091	A	19152	I	"As UTMA custodian for son"	0	0	32767	1	0	0	0	-4				0	0	5	13	21	7	12	34	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	6	21076	1	000122520816038009	"2016-08-16 18:06:10"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	12350	61.16	755326	A	19144	D		0	182	32767	-1	0	0	0	-6	-13	-1		-1	-1	-1	-4	1	4	15	58	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	4	21076	1	000122520814019126	"2014-08-26 16:31:01"	doc4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	2505	89.1221	223251	D	14281	D	"By Trust"	1	-15	32767	0	0	0	0	7	13	24	24	0	1	3	-3	2	4	9	32	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Cleaning, Int'nl"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	4	21076	1	000122520814007520	"2014-03-05 16:04:07"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	343	86.62	29711	D	27146	D	"By Wife"	0	-1	32767	-1	0	0	0	2	3	4	31	1	1	1	-2	-5	8	7	38	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Cleaning, Int'nl"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	4	21076	1	000122520813022973	"2013-11-05 18:52:54"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	2884	89.5334	258214	D	27489	D	"By Wife"	0	-9	32767	1	1	1	0	4	-5	-1	16	0	2	8	8	6	6	27	46	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Cleaning, Int'nl"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	4	21076	1	000122520813022566	"2013-10-31 19:22:23"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	16300	61.51	1002613	A	30373	D	"By Wife"	0	116	32767	0	-1	-1	1	3	-1	1	13	3	6	9	8	7	7	29	43	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Cleaning, Int'nl"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	4	21076	1	000122520813022566	"2013-10-31 19:22:23"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	15577	90.2502	1405827	D	30373	D	"By Wife"	0	-34	32767	0	-1	-1	1	3	-1	1	13	3	6	9	8	7	7	29	43	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Cleaning, Int'nl"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	4	21076	1	000122520813016076	"2013-07-11 16:54:09"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	26900	58.2543	1567040	A	29579	D	"By Wife"	0	1004	32767	1	1	1	1	2	-4	6	13	1	2	1	0	-3	15	21	32	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Cleaning, Int'nl"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	4	21076	1	000122520813016076	"2013-07-11 16:54:09"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	2	"Common Stock"	2013-07-09	S	0	25714	85.14	2189290	D	29579	D	"By Wife"	0	-47	32767	1	1	1	1	2	-4	6	13	1	2	1	0	-3	15	21	32	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Cleaning, Int'nl"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	4	21076	1	000122520813007502	"2013-03-12 17:20:29"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	1030	84.1807	86706	D	28393	D	"By Wife"	0	-4	32767	0	0	0	-1	4	1	0	6	0	1	2	9	12	18	29	33	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP-COO - Cleaning, Int'nl"		0	0	0	1	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
