sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298076	6	1070698	8	000114036113041731	"2013-11-12 15:02:07"	doc1.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	S	0	10000	14.0506	140507	D	0	D		0	-100	12326	0	-2	0	-6	11	21	-39	-17	-4	-11	-10	-14	19	118	188	165	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	5	1070698	8	000120919112054665	"2012-11-27 17:33:10"	c30538_4x0.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	969	2.02	1957	A	0	D		0	-100	1310	-2	6	6	8	6	1	43	170	7	9	7	-6	3	-7	-4	41	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	5	1070698	8	000120919112054665	"2012-11-27 17:33:10"	c30538_4x0.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	969	5	4845	D	0	D		0	-100	1310	-2	6	6	8	6	1	43	170	7	9	7	-6	3	-7	-4	41	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	5	1070698	8	000120919112046081	"2012-09-18 18:29:28"	c29990_4x0.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	967	2.20399	2131	A	0	D		0	-100	1211	1	2	2	1	-5	4	3	167	1	8	12	12	-7	-22	14	81	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	5	1070698	8	000120919112046081	"2012-09-18 18:29:28"	c29990_4x0.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	967	5.49	5309	D	0	D		0	-100	1211	1	2	2	1	-5	4	3	167	1	8	12	12	-7	-22	14	81	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd, Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	2	1070698	8	000114036112034815	"2012-08-02 16:08:18"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	967	3.3	3191	A	0	D		0	-100	1573	-1	0	0	0	3	-2	13	118	3	7	-3	-16	-18	-34	-15	57	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	2	1070698	8	000114036112034815	"2012-08-02 16:08:18"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	967	5	4835	D	0	D		0	-100	1573	-1	0	0	0	3	-2	13	118	3	7	-3	-16	-18	-34	-15	57	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	2	1070698	8	000114036112025718	"2012-05-16 14:19:35"	doc1.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	967	3.3	3191	A	0	D		0	-100	1222	0	-1	-1	-3	5	-15	-16	6	-1	0	-6	-18	-29	12	43	61	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	2	1070698	8	000114036112025718	"2012-05-16 14:19:35"	doc1.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	967	5.49	5309	D	0	D		0	-100	1222	0	-1	-1	-3	5	-15	-16	6	-1	0	-6	-18	-29	12	43	61	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	2	1070698	8	000114036112016274	"2012-03-16 16:10:05"	doc1.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	967	3.3	3191	A	0	D		0	-100	2868	0	0	0	-4	-14	-17	-22	-18	2	-2	-5	-4	8	64	102	248	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	2	1070698	8	000114036112016274	"2012-03-16 16:10:05"	doc1.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	967	6.99	6759	D	0	D		0	-100	2868	0	0	0	-4	-14	-17	-22	-18	2	-2	-5	-4	8	64	102	248	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	2	1070698	8	000114036112009175	"2012-02-16 20:01:25"	doc1.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	967	3.3	3191	A	0	D		0	-100	3206	0	0	0	-3	-8	-28	-39	-36	-3	0	17	21	63	64	118	255	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	2	1070698	8	000114036112009175	"2012-02-16 20:01:25"	doc1.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	967	7.74	7485	D	0	D		0	-100	3206	0	0	0	-3	-8	-28	-39	-36	-3	0	17	21	63	64	118	255	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
