sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1191501	10	70858	1	000122520813002038	"2013-01-25 16:06:26"	doc4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	P	0	20000	11.53	230600	A	44153	D		0	83	32767	1	-1	-1	-3	-5	7	28	42	4	1	-4	10	22	63	60	-18	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Yost R David"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191501	10	70858	1	000122520812022734	"2012-11-08 16:01:44"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	10000	9.48	94800	A	24153	D		0	71	32767	2	0	0	-4	14	26	40	48	-6	0	-2	3	20	19	43	-25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Yost R David"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195062	10	70858	1	000122520812014308	"2012-06-13 16:12:42"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	482794	7.36	3553364	A	796283	M	"By spouse Anne,As Custodian for Children"	0	154	32767	0	2	2	8	0	21	42	75	1	7	7	-10	-12	31	-31	-51	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Gifford Charles K"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812014052	"2012-06-08 16:21:10"	doc4.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	7445	7.25	53976	A	119020	D	"By spouse IRA"	0	7	32767	2	-4	-4	1	0	11	42	76	8	0	6	-10	-8	29	-29	-50	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812012418	"2012-05-15 16:10:11"	doc4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	12000	7.36	88320	A	111575	D	"By spouse IRA"	0	12	32767	-1	-3	-3	-6	3	6	28	83	-5	-8	-10	-24	-11	22	-38	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812011504	"2012-05-08 16:03:30"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	5000	7.76	38800	A	99575	D	"By spouse IRA"	0	5	32767	-2	-1	-1	-6	-2	-2	27	65	-2	-4	-11	-20	0	16	-35	-50	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812011075	"2012-05-03 16:03:53"	doc4.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	5000	8.05	40250	A	94575	D	"By spouse IRA"	0	6	32767	-2	-3	-3	-3	-12	-9	22	61	-1	0	-11	-17	11	20	-35	-53	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812006238	"2012-03-01 16:07:21"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	10000	8.1	81000	A	89575	D	"By spouse IRA"	0	13	32767	2	0	0	-1	18	-11	-2	42	1	-1	-2	17	52	-5	-42	-51	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812004329	"2012-02-15 16:09:16"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	10000	7.95	79500	A	79575	D	"By spouse IRA"	0	14	32767	-2	4	4	2	18	-6	0	54	-2	2	9	38	29	3	-46	-47	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812003320	"2012-02-08 16:17:24"	doc4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	18000	8.00441	144079	A	69575	D	"By spouse IRA"	1	35	32767	4	1	1	-2	-1	-4	-6	47	5	8	15	40	21	21	-46	-45	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812003038	"2012-02-03 16:05:11"	doc4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	P	0	10000	7.7	77000	A	51575	D	"By spouse IRA"	0	24	32767	5	2	2	5	2	2	-9	55	5	2	10	44	17	-22	-47	-52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465983	1	70858	1	000122520812002892	"2012-02-02 16:13:07"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	50000	7.39	369500	A	83043	D		0	151	32767	1	5	5	9	9	10	-3	56	1	2	7	47	8	-22	-48	-52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bies Susan S."	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520812002442	"2012-01-30 16:09:01"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	P	0	7000	7.25	50750	A	41575	D	"By spouse IRA"	0	20	32767	-3	1	1	11	14	16	4	60	0	7	18	39	11	-25	-46	-52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237642	8	70858	1	000122520811015378	"2011-05-31 16:13:53"	doc4.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	20000	11.555	231100	A	39929	D		0	100	32767	1	-4	-4	-8	-8	-34	-56	-37	2	-1	-4	-9	-18	5	-26	4	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Rossotti Charles O"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520810026786	"2010-12-10 16:50:50"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	5000	12.79	63950	A	34575	D	"By spouse IRA"	0	17	32767	1	-2	-2	-2	13	13	-16	-57	9	16	8	10	-7	-19	-18	-25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520810025985	"2010-12-01 16:28:45"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	P	0	5000	11.2999	56500	A	29575	D	"By spouse IRA"	0	20	32767	3	3	4	3	18	23	0	-57	-3	-6	-11	-7	-12	-31	-31	-31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352881	3	70858	1	000122520810024565	"2010-11-10 08:40:41"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	39500	12.4485	491716	A	117155	I	"By Trust"	0	51	32767	0	2	1	-3	3	19	0	-47	1	7	4	-6	-7	-28	-22	-38	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Scully Robert W"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127289	8	70858	1	000122520810024564	"2010-11-10 08:40:38"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	30000	12.605	378150	A	54650	D		0	122	32767	0	2	1	-3	3	19	0	-47	1	7	4	-6	-7	-28	-22	-38	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Holliday Charles O Jr"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195071	24	70858	1	000122520810019732	"2010-08-23 17:17:03"	primary_doc.xml	4	2010-08-23	0	0	0	000000000000000000	0	"common stock"	2010-08-23	P	0	30000	13.0262	390787	A	453727	D	"401K Plan,Family Trust"	0	7	32767	0	-2	-2	-2	6	-9	15	-46	-3	-2	-11	-15	-19	-21	-25	-54	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Moynihan Brian T"	"Bank of America"	"100 North Tryon Street"	Charlotte	NC	28255		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429883	2	70858	1	000122520810019547	"2010-08-19 16:34:14"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	10000	13.1	131000	A	24575	D	"By spouse IRA"	0	69	32767	-2	-1	-1	-3	3	-8	14	-42	1	-4	-5	-10	-18	-16	-21	-52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Powell Donald E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1039894	13	70858	1	000122520810017521	"2010-07-26 16:10:29"	doc4.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	P	0	6000	13.6	81600	A	21000	I	"By Revocable Trust"	1	40	32767	3	0	0	-1	-9	-20	1	-29	0	-12	-1	-12	-25	-8	9	-57	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Noski Charles H"	"100 North Tryon Street"	Nc1-002-29-01		NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183692	4	70858	1	000122520810002129	"2010-01-22 16:01:03"	doc4.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Common Stock"	2010-01-21	P	0	35000	15.5651	544780	A	54784	D	"D Paul Jones, Jr., Retirement Plan,The J"	0	177	32767	-4	1	1	3	8	24	-8	-2	-5	-9	3	0	-9	27	133	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Jones D Paul Jr"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179864	6	70858	1	000122520810002128	"2010-01-22 16:01:01"	doc4.xml	4	2010-01-22	0	1	0	000000000000000000	0	"Common Stock"	2010-01-22	P	0	2000	15.21	30420	A	3000	D		0	200	32767	-4	1	1	3	8	24	-8	-2	-5	-9	3	0	-9	27	133	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Lozano Monica C"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352881	3	70858	1	000122520809020846	"2009-10-23 14:03:22"	doc4.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	P	0	62000	16.7888	1040906	A	68657	D		0	931	32767	0	-2	-7	-5	-3	-9	9	-31	-4	-7	1	-3	32	82	-25	-62	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Scully Robert W"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226642	8	70858	1	000122520809017250	"2009-08-13 11:30:30"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	63000	15.9738	1006347	A	63000	D		0	32767	32767	0	7	9	5	7	1	-8	-18	-3	4	26	22	45	163	-46	-63	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Krawcheck Sallie"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Glbl Wealth, Inv Mgmt"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1086247	24	70858	1	000122520809004496	"2009-02-23 15:08:55"	doc4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	13100	3.78	49518	A	57709	D	"By Spouse"	0	29	32767	0	4	25	4	106	202	354	330	-23	-32	-42	-72	-74	-87	-90	-92	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Ward Jackie M"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1086247	24	70858	1	000122520809004132	"2009-02-18 15:51:48"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	9900	5.05	49995	A	44609	M	"By Spouse"	0	29	32767	0	-6	-20	-3	57	140	239	221	-19	1	-25	-65	-71	-83	-88	-90	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Ward Jackie M"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179811	9	70858	1	000122520809003162	"2009-02-09 10:13:09"	doc4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	2000	6.21	12420	A	3709			0	117	32767	0	-9	-9	-9	-22	132	169	137														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Massey Walter E"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194416	10	70858	1	000122520809003139	"2009-02-06 14:56:15"	doc4.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	25000	5.62	140500	A	59239	b		0	73	32767	0	42	42	21	-22	180	246	211														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Ryan Thomas M"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
