sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1601955	2	726854	1	000072685422000146	"2022-11-02 11:46:09"	wf-form4_166740395247630.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	1100	100.035	110038	D	15012	D	"by 401(k) Plan and Trust"	0	-7	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685422000134	"2022-10-26 16:49:25"	wf-form4_166681734913948.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	200	102.31	20462	D	16112	D	"by 401(k) Plan and Trust"	0	-1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685422000061	"2022-03-01 15:58:12"	wf-form4_164616827290631.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	111	0	0	A	16312	D	"by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685422000053	"2022-03-01 13:47:36"	wf-form4a_164616043960342.xml	4/A	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	144	0	0	A	16201	D	"by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685422000051	"2022-02-28 17:19:45"	wf-form4_164608674664977.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	143	0	0	A	16200	D	"by 401(k) Plan and Trust"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685421000138	"2021-11-02 12:08:43"	wf-form4_163586930885546.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	500	81.445	40723	D	14646	D	"by 401(k) Plan and Trust"	0	-3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685421000095	"2021-05-10 15:02:02"	wf-form4_162067330259118.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	2921	52.0298	151979	A	15146	D	"by 401(k) Plan and Trust"	0	24	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685421000095	"2021-05-10 15:02:02"	wf-form4_162067330259118.xml	4	2021-05-07	0	1	0	000000000000000000	3	"Common Stock"	2021-05-07	S	0	2921	77.9971	227830	D	15146	D	"by 401(k) Plan and Trust"	0	-16	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685421000070	"2021-03-02 12:20:28"	wf-form4_161470561111743.xml	4	2021-02-28	0	1	0	000000000000000000	1	"Common Stock"	2021-02-28	M	0	112	0	0	A	21073	D	"by 401(k) Plan and Trust"	0	1	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685420000104	"2020-08-10 15:10:31"	wf-form4_159708661800279.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	755	43.73	33016	A	13541	D	"by 401(k) Plan and Trust"	0	6	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	2	726854	1	000072685420000104	"2020-08-10 15:10:31"	wf-form4_159708661800279.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	755	64	48320	D	13541	D	"by 401(k) Plan and Trust"	0	-5	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000072685419000066	"2019-04-29 14:23:18"	wf-form4_155656218266696.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	1534	45.5214	69830	A	13356	D	"by 401(k) Plan and Trust"	0	13	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000072685419000066	"2019-04-29 14:23:18"	wf-form4_155656218266696.xml	4	2019-04-26	0	1	0	000000000000000000	2	"Common Stock"	2019-04-26	S	0	1534	79	121186	D	13356	D	"by 401(k) Plan and Trust"	0	-10	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195518000004	"2018-08-01 15:43:23"	wf-form4_153315258310657.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	325	80.78	26254	D	13215	D	"by 401(k) Plan and Trust"	0	-2	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195518000002	"2018-05-04 15:41:50"	wf-form4_152546285527037.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	899	72	64728	D	13540	D	"by 401(k) Plan and Trust"	0	-6	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000162828018004943	"2018-04-24 15:54:37"	wf-form4_152459966370782.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	1196	37.74	45137	A	14439	D	"by 401(k) Plan and Trust"	0	9	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000162828018004943	"2018-04-24 15:54:37"	wf-form4_152459966370782.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	S	0	1196	74.44	89030	D	14439	D	"by 401(k) Plan and Trust"	0	-8	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195517000002	"2017-07-27 14:49:38"	wf-form4_150118136559262.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	899	67.5453	60723	D	14427	D	"by 401(k) Plan and Trust"	0	-6	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000162828017005857	"2017-05-24 14:46:21"	wf-form4_149565156704502.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	1579	37.5827	59343	A	15326	D	"by 401(k) Plan and Trust"	0	11	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000162828017005857	"2017-05-24 14:46:21"	wf-form4_149565156704502.xml	4	2017-05-23	0	1	0	000000000000000000	2	"Common Stock"	2017-05-23	S	0	1579	65.6	103582	D	15326	D	"by 401(k) Plan and Trust"	0	-9	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195516000011	"2016-11-02 10:37:26"	wf-form4_147809743312736.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	210	47.9795	10076	D	13831	D	"by 401(k) Plan &amp; Trust"	0	-1	2637	0	-3	-3	-2	17	24	35		1	7	6	7	13	10	13	26	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195516000009	"2016-11-01 15:03:13"	wf-form4_147802698000564.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	440	52.2502	22990	D	14041	D	"by 401(k) Plan &amp; Trust"	0	-3	2519	0	1	-2	0	18	25	36		0	6	5	7	13	9	13	26	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195516000006	"2016-05-09 11:59:38"	wf-form4_146280956500453.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	1250	35.09	43863	A	14481	D	"by 401(k) Plan &amp; Trust"	0	9	2636	0	-1	0	-2	2	2	9		-1	-2	-1	4	13	1	9	22	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195516000006	"2016-05-09 11:59:38"	wf-form4_146280956500453.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	1250	48	60000	D	14481	D	"by 401(k) Plan &amp; Trust"	0	-8	2636	0	-1	0	-2	2	2	9		-1	-2	-1	4	13	1	9	22	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195515000004	"2015-07-30 11:43:11"	wf-form4_143827098107632.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	1250	32.09	40113	A	12944	D	"by 401(k) Plan & Trust"	0	11	3159	0	0	0	0	-2	-1	-9	1	-2	-6	-2	2	3	14	19	16	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000160195515000004	"2015-07-30 11:43:11"	wf-form4_143827098107632.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	1250	48.54	60675	D	12944	D	"by 401(k) Plan & Trust"	0	-9	3159	0	0	0	0	-2	-1	-9	1	-2	-6	-2	2	3	14	19	16	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000114036114031853	"2014-08-12 11:51:27"	doc1.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	115	42.057	4837	D	11539	D	"by 401(k) Plan & Trust"	0	-1	1690	0	-1	0	1	3	11	11	19	0	0	-3	-6	-5	-1	-2	37	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000114036114029896	"2014-07-30 16:13:01"	doc1.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	100	42.5	4250	D	11654	D	"by 401(k) Plan & Trust"	0	-1	1811	1	-1	-2	-2	1	1	3	18	-3	-3	-6	-7	0	-6	-2	36	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000114036114024598	"2014-06-05 11:23:27"	doc1.xml	4/A	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	1250	28.15	35188	A	11754	D	"by 401(k) Plan & Trust"	0	12	1651	0	3	5	7	8	0	4	11	0	1	3	0	-4	-8	12	44	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1601955	1	726854	1	000114036114024598	"2014-06-05 11:23:27"	doc1.xml	4/A	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	1250	43.51	54388	D	11754	D	"by 401(k) Plan & Trust"	0	-10	1651	0	3	5	7	8	0	4	11	0	1	3	0	-4	-8	12	44	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"SVP, CAO, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
