sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1172652	3	1161154	3	000112760209003805	"2009-02-17 15:04:34"	form4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Units"	2009-02-17	S	0	3500	53.7492	188122	D	21443			0	-14	28740	0	-4	-4	-12	-4	-6	6	28														"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Justin David A"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270202	4	1161154	2	000112760209003191	"2009-02-11 13:59:03"	form4.xml	4	2009-02-09	0	1	0	000000000000000000	2	"Common Units"	2009-02-10	S	0	2000	54.135	108270	D	16448			0	-11	28791	0	0	0	-1	-4	0	8	28														"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-31	46	e	"Davis Bruce D Jr"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"VP, GC, Secy."		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1172652	3	1161154	1	000116115407000020	"2007-06-07 13:47:03"	doc.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Units"	2007-06-05	S	0	2460	61.3593	150944	D	15134	D		0	-14	12214	0	-4	-4	-7	0	-9	-18	-9	0	3	0	3	8	31	53	85	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Justin David A"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	18	1161154	1	000116115407000014	"2007-03-27 16:29:35"	doc.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Units"	2007-03-23	S	0	9201	58.2113	535602	D	70460	D		1	-12	13817	0	1	1	2	4	1	-6	-12	0	-1	3	7	18	36	51	61	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	18	1161154	1	000116115407000013	"2007-03-22 16:37:22"	doc.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Units"	2007-03-21	S	0	6440	58.2123	374888	D	79661	D		1	-7	12294	1	-1	-1	0	1	-2	-6	-18	-1	0	2	4	16	36	47	61	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	18	1161154	1	000116115407000012	"2007-03-20 16:24:32"	doc.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Units"	2007-03-16	S	0	7816	58.194	454844	D	86101	D		1	-8	12863	0	0	0	0	3	-1	-6	-14	0	0	3	8	18	36	47	56	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	18	1161154	1	000116115407000011	"2007-03-16 12:33:02"	doc.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Units"	2007-03-14	S	0	7543	57.9457	437085	D	93917	D		1	-7	12362	0	-1	-2	0	3	-1	-7	-12	2	4	5	11	21	38	48	58	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	18	1161154	1	000116115406000019	"2006-08-29 16:34:50"	doc.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Units"	2006-08-29	S	0	600	45.025	27015	D	81598	D		0	-1	17033	0	0	0	1	-1	8	31	25	0	0	3	11	8	8	25	31	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	18	1161154	1	000116115406000018	"2006-08-28 18:28:37"	doc.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Units"	2006-08-24	S	0	9900	44.9981	445481	D	82198	D		1	-11	17304	0	0	0	0	-1	10	29	24	-1	1	4	11	10	8	25	33	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	18	1161154	1	000116115406000017	"2006-08-24 14:39:37"	doc.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Units"	2006-08-22	S	0	6800	45.2772	307885	D	92098	D		1	-7	17467	0	0	0	0	-2	10	30	28	0	2	3	12	14	8	24	37	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1020062	18	1161154	1	000116115406000016	"2006-08-21 15:44:12"	doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Units"	2006-08-17	S	0	10500	44.8097	470502	D	98898	D		1	-10	16436	0	1	1	0	-2	9	32	20	0	5	6	11	8	8	24	33	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fretz Deborah M"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1172652	3	1161154	1	000116115406000015	"2006-08-17 16:21:19"	doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Units"	2006-08-16	S	0	2500	44.97	112425	D	13857	D		0	-15	15191	0	0	0	1	-2	9	28	17	1	3	8	10	9	9	23	36	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Justin David A"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1172652	3	1161154	1	000116115406000012	"2006-08-09 16:59:49"	doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Units"	2006-08-08	S	0	2306	43.6001	100542	D	16357	D		0	-12	10981	-2	2	2	5	5	11	36	24	0	6	7	11	5	8	20	35	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Justin David A"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
