sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1437908	2	1161154	3	000112760213016842	"2013-05-15 14:55:30"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Units"	2013-05-14	P	0	2750	62.8609	172867	A	5150	D		0	115	32767	0	0	-3	0	1	3	11	53	0	5	-1	1	4	31	69	139	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Salinas Martin"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1437908	2	1161154	3	000112760213009344	"2013-03-05 17:17:21"	form4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Units"	2013-03-04	P	0	2400	63.8069	153137	A	2400	D		0	32767	26486	1	-1	-1	2	-5	-7	-1	32	5	7	8	17	29	47	72	141	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Salinas Martin"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1560308	1	1161154	3	000112760213008245	"2013-02-27 14:27:18"	form4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	5000	60.762	303810	A	5000	D		0	32767	26674	0	2	3	8	6	5	9	40	0	0	1	12	22	40	54	128	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Anderson Steven R."	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1276193	8	1161154	3	000112760212031471	"2012-11-19 17:29:56"	form4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Units"	2012-11-15	P	0	12000	45.69	548280	A	12000	D		0	32767	25437	1	1	1	1	0	25	29	46	9	-4	-1	-1	10	35	45	102	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"McCrea Marshall S III"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1352283	15	1161154	3	000112760212020773	"2012-06-27 14:27:24"	form4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Units"	2012-06-26	P	0	7200	34.6129	249213	A	23877	D		0	43	13584	0	2	3	8	11	36	44	91	1	4	2	-7	-8	-5	29	59	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Hennigan Michael J"	"1818 Market Street- Suite 1500"		Philadelphia	PA	19103-3615		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1393665	7	1161154	3	000112760211023265	"2011-08-10 17:22:59"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Units"	2011-08-09	P	0	232	79	18328	A	1232	D		0	23	32767	2	1	1	2	1	22	47	61	-1	-3	-1	-3	-4	-1	13	66	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Elsenhans Lynn Laverty"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1234256	4	1161154	3	000112760209011625	"2009-05-15 11:12:57"	form4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Units"	2009-05-14	P	0	2000	51.3098	102620	A	2000	D		0	32767	32767	0	-1	-1	0	9	12	18	39	-1	-1	4	-1	-2	23	9	-4	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Frederickson Philip L"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174596	4	1161154	2	000112760208011366	"2008-12-17 12:16:40"	form4a.xml	4/A	2008-11-21	0	0	0	000000000000000000	0	"Common Units"	2008-11-21	P	0	2000	36.35	72700	A	5000	D		0	67	24413	0	4	-1	-5	8	19	23	55	2	3	11	-6	7	-9	-2	3	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-31	46	e	"Fischer Bruce G"	"1735 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1393665	6	1161154	2	000112760208009835	"2008-11-21 11:37:18"	form4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Units"	2008-11-20	P	0	1000	36.4	36400	A	1000	D		0	32767	28191	0	-4	8	25	23	45	50	82	-17	-18	-20	25	-23	-29	-23	-16	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-31	46	e	"Elsenhans Lynn Laverty"	"1735 Market Street"	"Suite Ll"	Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174439	9	1161154	1	000116115406000020	"2006-09-08 16:14:25"	doc.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Units"	2006-09-07	P	0	2500	44.888	112220	A	9200	D		0	37	14004	-1	-1	-1	-1	2	14	34	28	-1	0	0	9	9	13	19	30	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Cropper Stephen L"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174439	1	1161154	1	000116115404000025	"2004-12-02 14:46:44"	c0001174439d20041202f4f.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Units"	2004-12-01	P	0	3700	40.4995	149848	A	6700	D		0	123	5417	0	-1	0	0	7	8	-4	-1	-2	0	2	5	7	23	24	107	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Cropper Stephen L"	"1801 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174439	1	1161154	1	000116115404000024	"2004-12-01 15:52:07"	c0001174439d20041201f4f.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Units"	2004-11-30	P	0	2000	41.3415	82683	A	3000	D		0	200	5266	0	0	-2	0	5	7	-5	0	-1	1	1	6	6	24	24	108	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Cropper Stephen L"	"1801 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1172653	2	1161154	1	000116115404000013	"2004-05-03 13:19:57"	c0001172653d20040503f4f.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Units"	2004-04-30	P	0	1400	32.62	45668	A	6400	D		0	28	31986	0	0	2	-1	1	11	22	28	-4	-10	-10	-18	-16	1	24	59	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Oerton Colin A"	"1801 Market Street"		Philadelphia	PA	19103		0	1	0	0	"V. P., Chief Fin. Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174596	2	1161154	1	000116115404000012	"2004-04-28 08:03:34"	c0001174596d20040427f4f.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Units"	2004-04-26	P	0	1000	35.125	35125	A	3000	D		0	50	31027	0	0	0	-2	-4	7	15	25	-2	-8	-10	-12	-12	8	31	68	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-03	46	e	"Fischer Bruce G"	"1801 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
