sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141988	2	879535	1	000035534805000102	"2005-03-17 11:03:23"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-03-04	P	0	10	16.3571	157	A	1974	D		0	0	117	0	0	0	-4	-2	3	4	-1	-3	-4	-1	-2	1	3	1	11	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000054	"2005-02-15 15:48:09"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Fund"	2005-01-06	P	0	8	16.0413	130	A	1326	D		1	1	95	0	-2	-2	-4	-5	-4	1	-5	1	2	3	4	6	9	7	18	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000053	"2005-02-15 15:41:34"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Fund"	2005-01-06	P	0	15	16.0101	240	A	1964	D		1	1	95	0	-2	-2	-4	-5	-4	1	-5	1	2	3	4	6	9	7	18	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000028	"2005-01-26 11:46:39"	primary_doc.xml	4	2005-01-12	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund"	2005-01-12	P	0	587	15.79	9263	D	1955	D		0	43	95	0	0	-1	0	-1	-4	7	-2	0	2	1	3	3	13	5	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000027	"2005-01-26 11:14:28"	primary_doc.xml	4/A	2005-01-12	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund"	2005-01-12	P	0	587	15.88	9316	A	1316	D		0	80	95	0	0	-1	0	-1	-4	7	-2	0	2	1	3	3	13	5	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000019	"2005-01-20 12:13:33"	primary_doc.xml	4	2005-01-12	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund"	2005-01-12	P	0	5	15.8858	83	A	2528	D		0	0	99	0	1	2	2	3	-3	10	-1	0	0	0	0	1	10	4	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000018	"2005-01-20 12:08:03"	primary_doc.xml	4	2005-01-12	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund"	2005-01-12	P	0	2	15.8858	24	A	730	D		0	0	99	0	1	2	2	3	-3	10	-1	0	0	0	0	1	10	4	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534805000014	"2005-01-20 11:34:00"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund"	2005-01-06	P	0	2	15.8858	24	A	730	D		0	0	99	0	1	2	2	3	-3	10	-1	0	0	0	0	1	10	4	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534804000346	"2004-12-16 11:06:20"	primary_doc.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax-Free Fund, Inc."	2004-12-06	P	0	4	15.8297	58	A	728	D		0	1	115	0	0	0	0	2	2	5	-2	-2	0	1	-2	1	11	5	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534804000345	"2004-12-16 10:57:33"	primary_doc.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax-Free Fund, Inc."	2004-12-06	P	0	13	15.8297	201	A	2523	D		0	1	115	0	0	0	0	2	2	5	-2	-2	0	1	-2	1	11	5	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534804000315	"2004-11-19 10:20:05"	primary_doc.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Income Fund, Inc."	2004-11-04	P	0	12	16.1914	200	A	2511	D		0	0	114	0	-1	0	0	-1	1	3	-3	0	0	-2	2	5	11	7	17	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534804000314	"2004-11-19 10:13:56"	primary_doc.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Income Fund, Inc."	2004-11-04	P	0	4	16.1914	58	A	724	D		0	0	114	0	-1	0	0	-1	1	3	-3	0	0	-2	2	5	11	7	17	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534804000279	"2004-10-18 13:54:58"	primary_doc.xml	4	2004-10-06	0	0	0	000000000000000000	0	"DTF Utilities Tax-Free Income Fund Inc"	2004-10-06	P	0	4	15.8884	57	A	721	D		0	1	75	0	1	0	1	1	2	-1	-1	0	0	1	2	7	6	7	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534804000278	"2004-10-18 13:48:24"	primary_doc.xml	4	2004-10-06	0	0	0	000000000000000000	0	"DTF Utilities Tax-Free Income Fund Inc."	2004-10-06	P	0	13	15.8884	199	A	2498	D		0	1	75	0	1	0	1	1	2	-1	-1	0	0	1	2	7	6	7	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534804000269	"2004-10-07 14:19:46"	primary_doc.xml	4	2004-09-07	0	0	0	000000000000000000	0	"DTF Tax-Free Income Fund Inc"	2004-09-07	P	0	12	15.7207	181	A	2486	D		0	0	76	0	0	-1	0	2	3	0	3	-1	1	1	3	8	1	6	13	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000035534804000268	"2004-10-07 14:12:01"	primary_doc.xml	4	2004-09-07	0	0	0	000000000000000000	0	"DTF Tax-Free Income Fund Inc"	2004-09-07	P	0	2	15.7207	39	A	717	D		0	0	76	0	0	-1	0	2	3	0	3	-1	1	1	3	8	1	6	13	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	1	879535	1	000035534804000132	"2004-04-23 10:44:22"	primary_doc.xml	4	2004-04-22	0	0	0	000000000000000000	0	"DTF Tax-Free Income Inc."	2004-04-22	P	0	615	15.1	9287	A	615	D		0	32767	115	0	0	-2	-5	-4	-2	10	6	-1	-3	-9	-9	-5	1	2	15	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
