sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1207446	6	885725	1	000122520812022922	"2012-11-13 06:05:44"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	25000	5.17218	129305	A	498475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	5	32767	0	0	-2	0	9	43	75	129	1	-1	0	-9	-6	-17	-10	-24	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520812017486	"2012-08-08 16:57:40"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	32000	5.29	169280	A	500604	D	"By IRA"	0	7	32767	1	2	2	2	3	-4	44	112	4	2	-4	-3	-14	-10	-11	-9	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	6	885725	1	000122520812017160	"2012-08-02 16:56:41"	doc4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	22000	5.1879	114134	A	22000	D		0	32767	32767	-2	4	4	5	6	2	45	117	0	-1	-6	-9	-17	-14	-22	-6	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	5	885725	1	000122520812017158	"2012-08-02 16:56:35"	doc4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	10000	5.2089	52089	A	180828	D	"By 401(k)"	0	6	32767	-2	4	4	5	6	2	45	117	0	-1	-6	-9	-17	-14	-22	-6	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520812005667	"2012-02-27 19:21:05"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	10000	5.91	59100	A	468604	D	"By IRA"	0	2	32767	0	1	1	-4	-3	-6	-14	17	5	6	4	12	18	-1	-11	-19	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520812005235	"2012-02-23 17:20:39"	doc4.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	10000	5.93	59300	A	458604	D	"By IRA"	0	2	32767	0	6	6	5	2	1	-5	22	-1	0	-3	7	9	-3	-19	-24	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520812005094	"2012-02-22 18:10:53"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	20000	6.12	122400	A	448604	D	"By IRA"	0	5	32767	-1	0	0	7	2	1	-5	24	2	1	0	12	10	-2	-21	-24	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520811025577	"2011-12-01 16:53:15"	doc4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	10000	5.56	55600	A	473475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	2	32767	0	-7	-7	-5	-9	2	-5	-6	12	9	2	5	-13	-15	-10	-30	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811025507	"2011-11-30 16:37:02"	doc4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	100000	5.4	540000	A	428604	D	"By IRA"	0	30	32767	6	0	0	-5	-10	3	-3	-6	4	2	-5	-2	-16	-21	-14	-34	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1469582	1	885725	1	000122520811025506	"2011-11-30 16:37:00"	doc4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	P	0	8000	5.42	43360	A	29708	D		0	37	32767	6	0	0	-5	-10	3	-3	-6	4	2	-5	-2	-16	-21	-14	-34	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Bartlett Katharine T"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811025369	"2011-11-23 17:23:20"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	25000	5.3	132500	A	328604	D	"By IRA"	0	8	32767	0	-1	-1	11	-2	17	11	6	-3	-10	-7	-6	-16	-23	-19	-35	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811023862	"2011-10-28 16:46:20"	doc4.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	P	0	25000	5.45	136250	A	303604	D	"By IRA"	0	9	32767	3	1	1	1	-7	3	8	-11	2	0	0	-14	-21	-25	-12	-31	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811023772	"2011-10-27 17:24:21"	doc4.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	P	0	25000	5.5	137500	A	278604	D	"By IRA"	0	10	32767	3	3	3	1	-7	5	12	-9	1	-2	-3	-17	-25	-27	-13	-35	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811019326	"2011-08-05 16:44:09"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	100	6.698	670	A	253604	I	"By IRA"	0	0	32767	2	-8	-8	-2	-1	-13	-7	-18	-8	-7	-9	-10	-15	-8	12	-43	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811019295	"2011-08-04 16:53:29"	doc4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	100000	6.8223	682230	A	253504	D	"By IRA"	0	65	32767	-6	2	2	-7	5	-12	-8	-19	-5	-5	-5	-4	-13	-1	18	-38	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520811015150	"2011-05-25 16:21:15"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	10000	6.57	65700	A	463475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	2	32767	4	1	1	2	3	-9	-24	-15	-3	-2	-14	-6	-5	0	9	-26	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811014767	"2011-05-18 16:34:22"	doc4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	272	6.72	1828	A	153504	I	"By IRA"	0	0	32767	0	1	1	-2	0	-6	-14	-11	-1	-12	-6	-3	-2	2	2	-23	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520811014626	"2011-05-17 16:18:14"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	20000	6.775	135500	A	453475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	5	32767	0	0	0	-4	1	-4	-14	-10	-2	-9	-6	-5	-2	2	1	-22	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811014625	"2011-05-17 16:18:11"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	2228	6.72	14972	A	153232	I	"By IRA"	0	1	32767	0	0	0	-4	1	-4	-14	-10	-2	-9	-6	-5	-2	2	1	-22	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478748	1	885725	1	000122520811007698	"2011-02-28 19:48:37"	doc4.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	2500	7	17500	A	2500	D		0	32767	32767	0	5	5	5	2	-3	-11	-12	-1	3	3	-4	7	33	-7	-3	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Connors Nelda J"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520811005151	"2011-02-09 16:12:40"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	50000	6.9398	346990	A	151004	D	"By IRA"	0	50	32767	-1	0	0	1	8	2	-8	-13	0	-1	-3	-11	2	19	-16	-24	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520810024260	"2010-11-04 16:36:05"	doc4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	P	0	10000	6.4393	64393	A	101004	D	"By IRA"	0	11	32767	0	7	7	5	5	7	17	-12	1	2	5	17	14	-2	-19	-27	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238656	6	885725	1	000122520809017259	"2009-08-13 16:05:50"	doc4.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	100000	11.0577	1105770	A	118264	D		0	548	32767	-1	1	1	2	3	-25	-32	-49	-1	2	7	11	29	27	-15	-14	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Elliott John Raymond"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180787	9	885725	1	000122520809012328	"2009-05-13 16:02:07"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	6000	9.18	55080	A	59400	D	"By GRAT"	0	11	32767	-4	2	2	3	8	26	-4	-21	3	8	4	13	5	5	-33	-43	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pepper John E"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180787	9	885725	1	000122520809011948	"2009-05-08 16:07:48"	doc4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	6000	8.6	51600	A	53400	D	"By GRAT"	0	13	32767	6	-3	-3	-6	1	21	-14	-33	1	9	-3	3	-6	-2	-35	-47	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pepper John E"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1180469	11	885725	1	000122520809011855	"2009-05-07 16:21:31"	doc4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	50000	8.493	424650	A	91004	D	"By IRA"	0	122	32767	3	6	6	-1	9	28	-9	-26	2	3	-6	5	-7	-4	-38	-49	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mario Ernest"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379799	12	885725	1	000122520809002985	"2009-02-04 17:07:23"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	4600	6.53696	30070	A	43323	B		1	12	32767	4	2	2	-6	-30	-6	22	-9														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Kucheman William"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Group Pres"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520808018345	"2008-11-21 16:11:34"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	15000	5.6	84000	A	378269	I	"By IRA,By Charitable Trust,By Trust,By T"	0	4	32767	12	-1	-2	1	26	40	53	36	-24	-30	-39	-25	-57	-58	-56	-66	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520808018273	"2008-11-20 16:09:41"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	15000	6.963	104445	A	363269	I	"By IRA,By Charitable Trust,By Trust,By T"	0	4	32767	-16	12	10	9	35	39	51	42	-11	-21	-25	-22	-50	-51	-47	-60	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
