sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1408238	9	1398659	1	000114036123022950	"2023-05-04 16:11:00"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Shares"	2023-05-02	S	0	32500	43.8482	1425067	D	209040	D		0	-13	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Mehta Piyush"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123022706	"2023-05-03 16:11:14"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Shares"	2023-05-01	S	0	100000	44.1678	4416784	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123017332	"2023-04-07 16:10:15"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Common Shares"	2023-04-05	S	0	100000	45.0238	4502380	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000114036123016709	"2023-04-05 16:10:18"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Shares"	2023-04-03	S	0	100000	45.6971	4569710	D	815509	D	"By Trust"	1	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	2	1398659	1	000156761923005103	"2023-03-15 16:09:54"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Shares"	2023-03-13	S	0	22280	44.4026	989290	D	155328	D		0	-13	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	2	1398659	1	000156761923004663	"2023-03-08 16:08:28"	doc1.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Shares"	2023-03-06	S	0	20000	47.3339	946678	D	155328	D		0	-11	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000156761923004427	"2023-03-03 17:40:06"	doc1.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Shares"	2023-03-01	S	0	150000	47.5758	7136370	D	632518	D	"By Trust"	1	-19	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	2	1398659	1	000156761923003619	"2023-02-23 16:08:06"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Shares"	2023-02-21	S	0	25000	47.9863	1199658	D	154788	D		0	-14	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1806002	2	1398659	1	000156761923003417	"2023-02-21 16:11:36"	doc1.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Shares"	2023-02-16	S	0	55500	47.2926	2624738	D	66206	D		0	-46	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Stein Kathryn Vanpelt"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	5	1398659	1	000156761923003170	"2023-02-16 16:05:14"	doc1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares"	2023-02-14	S	0	4308	47.66	205319	D	15197	D		0	-22	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000156761923001851	"2023-02-03 17:15:14"	doc1.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Shares"	2023-02-01	S	0	150000	47.3754	7106305	D	632518	D	"By Trust"	1	-19	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	2	1398659	1	000156761923000891	"2023-01-12 16:19:24"	doc1.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Shares"	2023-01-11	S	0	5225	46.7229	244127	D	20933	D		0	-20	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	11	1398659	1	000156761923000520	"2023-01-05 17:33:24"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	150000	46.533	6979949	D	654377	D	"By Trust"	1	-19	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768292	2	1398659	1	000156761922021567	"2022-12-14 16:07:31"	doc1.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Shares"	2022-12-12	S	0	40036	45.1659	1808262	D	95684	D		0	-29	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Saumur Darren"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768292	2	1398659	1	000156761922021429	"2022-12-08 16:44:00"	doc1.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Shares"	2022-12-06	S	0	55000	45.0727	2479000	D	95684	D		1	-37	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Saumur Darren"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	9	1398659	1	000156761922021289	"2022-12-05 17:32:52"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Shares"	2022-12-01	S	0	150000	45.7458	6861865	D	654377	D	"By Trust"	1	-19	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922020770	"2022-11-22 16:13:41"	doc1.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Shares"	2022-11-18	S	0	10000	43.3622	433622	D	29929	D		1	-25	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	1	1398659	1	000156761922020455	"2022-11-16 16:20:53"	doc1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Shares"	2022-11-14	S	0	2703	45.3702	122636	D	19505	D		0	-12	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	9	1398659	1	000156761922019133	"2022-11-03 17:20:07"	doc1.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Shares"	2022-11-01	S	0	150000	47.7373	7160592	D	654377	D	"By Trust"	1	-19	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	9	1398659	1	000156761922018281	"2022-10-05 17:41:57"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Shares"	2022-10-03	S	0	150000	45.31	6796505	D	654377	D	"By Trust"	1	-19	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922017232	"2022-09-09 16:43:39"	doc1.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Shares"	2022-09-07	S	0	15713	46.5901	732071	D	29929	D		1	-34	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761922017225	"2022-09-09 16:04:30"	doc1.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Shares"	2022-09-07	S	0	10726	46.1875	495408	D	164229	D		0	-6	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761922017120	"2022-09-07 16:12:25"	doc1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Shares"	2022-09-02	S	0	8730	47.3969	413775	D	174955	D		0	-5	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761922016832	"2022-08-30 16:09:11"	doc1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Shares"	2022-08-26	S	0	10000	47.3542	473542	D	183685	D		0	-5	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922016369	"2022-08-16 16:05:48"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Shares"	2022-08-12	S	0	15000	48.3612	725418	D	30587	D		0	-33	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1806002	1	1398659	1	000156761922015822	"2022-08-12 16:06:46"	doc1.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Shares"	2022-08-10	S	0	45000	47.8237	2152065	D	83223	D		1	-35	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Stein Kathryn Vanpelt"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	1	1398659	1	000156761922013068	"2022-06-17 16:03:55"	doc1.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Shares"	2022-06-15	S	0	2409	42.49	102358	D	22208	D		0	-10	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922001108	"2022-01-12 16:22:28"	doc1.xml	4	2022-01-10	0	0	0	000000000000000000	1	"Common Shares"	2022-01-11	S	0	15204	52.1541	792951	D	10520	D		0	-59	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761921022096	"2021-12-15 16:05:32"	doc1.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Shares"	2021-12-13	S	0	5000	50.725	253625	D	177268	D		0	-3	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1768217	1	1398659	1	000156761921017193	"2021-09-16 16:19:20"	doc1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Shares"	2021-09-15	S	0	5000	50.182	250910	D	182268	D		0	-3	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Kalra Balkrishan"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761921016054	"2021-08-18 16:09:55"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Shares"	2021-08-16	S	0	12842	52.2169	670570	D	38325	D		0	-25	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1454029	14	1398659	1	000156761921015260	"2021-08-12 16:11:35"	doc1.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Shares"	2021-08-10	S	0	125000	51.0317	6378959	D	142618	D		1	-47	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Fitzpatrick Edward J."	"C/O Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1677400	1	1398659	1	000156761921015070	"2021-08-11 16:20:42"	doc1.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Shares"	2021-08-10	S	0	2000	50.4943	100989	D	19788	D		0	-9	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Lindstrom Carol"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1408239	9	1398659	1	000156761921011511	"2021-06-02 16:10:32"	doc1.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Shares"	2021-06-01	S	0	73625	45.7453	3367998	D	633765	D	"By Trust"	0	-10	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Tyagarajan N. V."	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
