sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1763850	5	37996	1	000003799624000052	"2024-03-05 17:43:15"	wk-form4_1709678582.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	6054	0	0	A	50642	D		0	14	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Wu Shengpo"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, CEO, Ford China"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1997303	1	37996	1	000003799624000051	"2024-03-05 17:42:59"	wk-form4_1709678562.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	102941	0	0	A	142038	D		1	263	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Frick Andrew"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford Blue"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1929227	96	37996	1	000003799624000049	"2024-03-05 17:35:28"	wk-form4_1709678092.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	34082	0	0	A	118203	D		1	41	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Gjaja Marin"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"COO, Ford Model e"		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1675567	3	37996	1	000003799624000048	"2024-03-05 17:34:44"	wk-form4_1709678075.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	37215	0	0	A	475482	D		1	8	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Amend Michael"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Enterprise Tech. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	2008769	1	37996	1	000003799624000047	"2024-03-05 17:34:33"	wk-form4_1709678059.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	38208	0	0	A	34000	D		1	-908	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Kosman Mark"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1872591	1	37996	1	000003799624000046	"2024-03-05 17:31:52"	wk-form4_1709677903.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	53678	0	0	A	82148	D		1	189	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Croley Steven P."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Policy Ofcr, GC"		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1929227	96	37996	1	000192922724000001	"2024-02-16 17:35:54"	wk-form4_1708122944.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-15	M	0	41543	0	0	A	94108	D		0	79	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Gjaja Marin"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"COO, Ford Model e"		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	15	37996	1	000003799623000111	"2023-12-11 16:10:18"	wk-form4_1702329009.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-08	P	0	182000	11.0472	2010590	A	720176	D		0	34	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1675567	3	37996	1	000003799623000084	"2023-11-17 17:04:28"	wk-form4_1700258657.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-15	M	0	196879	0	0	A	353523	D		0	126	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Amend Michael"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Enterprise Tech. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1929227	96	37996	1	000003799623000083	"2023-11-17 17:04:13"	wk-form4_1700258644.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-15	M	0	46153	0	0	A	64547	D		0	251	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Gjaja Marin"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"COO, Ford Model e"		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1763850	5	37996	1	000003799623000082	"2023-11-17 17:04:00"	wk-form4_1700258621.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-15	M	0	80183	0	0	A	47282	D		0	-244	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Wu Shengpo"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, CEO, Ford China"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	15	37996	1	000003799623000081	"2023-11-17 17:03:38"	wk-form4_1700258601.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-11-15	M	0	304129	0	0	A	533563	D		0	133	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000003799623000079	"2023-11-17 17:02:59"	wk-form4_1700258566.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-15	M	0	23076	0	0	A	599834	D		0	4	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1720106	4	37996	1	000003799623000078	"2023-11-17 17:02:44"	wk-form4_1700258553.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-15	M	0	34615	0	0	A	731897	D		0	5	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Galhotra Ashwani Kumar"	"One American Road"		Dearborn	MI	48126		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1997303	1	37996	1	000003799623000077	"2023-11-17 17:02:30"	wk-form4_1700258540.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-15	M	0	17817	0	0	A	72070	D		0	33	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Frick Andrew"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford Blue"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1872591	1	37996	1	000120919123046322	"2023-08-17 16:48:46"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-15	M	0	24282	0	0	A	50702	D		0	92	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Croley Steven P."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Policy Ofcr, GC"		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1029647	7	37996	1	000120919123030985	"2023-05-19 16:14:14"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-17	M	0	34209	0	0	A	78828	D		0	77	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Weinberg John S"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1723533	2	37996	1	000120919123030981	"2023-05-19 16:13:20"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-17	M	0	23349	0	0	A	25202	D		0	1260	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Veihmeyer John B"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926518	1	37996	1	000120919123030165	"2023-05-17 16:20:26"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-15	M	0	97777	0	0	A	63507	D		0	-285	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Waldo Jennifer"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief People, E. Exp. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1541785	2	37996	1	000120919123030160	"2023-05-17 16:19:15"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-15	M	0	145706	0	0	A	146165	D		0	31744	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Huntsman Jon M Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1929228	1	37996	1	000120919123030158	"2023-05-17 16:18:09"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-15	M	0	19207	0	0	A	80534	D		0	31	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Cannis Theodore J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"CEO of Ford Pro"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1720106	3	37996	1	000120919123020234	"2023-03-21 16:14:11"	doc4.xml	4	2023-03-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-19	M	0	247754	0	0	A	707559	D		0	54	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Galhotra Ashwani Kumar"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford Blue"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919123020232	"2023-03-21 16:13:28"	doc4.xml	4	2023-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-19	M	0	480084	0	0	A	594592	D	"By Company Plan"	0	419	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919123016999	"2023-03-07 20:21:19"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	233515	0	0	A	586743	D		0	66	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1929228	1	37996	1	000120919123016998	"2023-03-07 20:20:46"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	29812	0	0	A	64781	D		0	85	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Cannis Theodore J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"CEO of Ford Pro"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1929227	95	37996	1	000120919123016997	"2023-03-07 20:19:25"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	14100	0	0	A	36189	D		0	64	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Gjaja Marin"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Cust. Officer, Ford Mode"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	2	37996	1	000120919123016994	"2023-03-07 20:15:52"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	95417	0	0	A	176005	M	"by Spouse"	0	118	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1720106	3	37996	1	000120919123016993	"2023-03-07 20:12:06"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	79482	0	0	A	567826	D		0	16	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Galhotra Ashwani Kumar"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford Blue"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919123016992	"2023-03-07 20:11:24"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	233888	0	0	A	323672	D	"By Company Plan"	0	261	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	14	37996	1	000120919123016991	"2023-03-07 20:10:54"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	62670	0	0	A	304573	D		0	26	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI			0	1	0	0	"Chief Adv. PD, Tech. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1415834	8	37996	1	000120919123016990	"2023-03-07 20:10:13"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	600908	0	0	A	1988943	D		0	43	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Farley Jr James D"	"One American Road"		Dearborn	MI	48126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1872591	1	37996	1	000120919123016989	"2023-03-07 20:09:36"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	25068	0	0	A	35441	D		0	242	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Croley Steven P."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Policy Ofcr, GC"		0	0	0	0	0	1	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
