sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1186204	4	89439	2	000114036114017169	"2014-04-21 15:45:54"	doc1.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	4000	11.62	46480	A	39736	D		0	11	8179	0	0	3	-4	-4	-4	-4	24	2	2	2	-7	-6	6	20	36	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Gladstein Gary S"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	2	89439	2	000008943913000016	"2013-04-25 14:43:34"	primary_doc.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	2000	32.56	65120	A	34736	D		0	6	11546	0	-1	-2	-4	4	11	14	15	2	3	1	-5	2	2	15	49	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Ave 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	2	89439	2	000008943912000014	"2012-05-02 16:19:16"	primary_doc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	2000	33.345	66690	A	31736	D		0	7	14494	2	-1	-1	-2	-9	-9	-6	11	0	1	4	-2	4	9	18	54	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Ave 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	2	89439	4	000008943911000014	"2011-05-02 18:13:00"	primary_doc.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	2000	37.33	74660	A	28736	D		0	7	11754	0	0	0	-5	-5	-4	7	18	1	12	9	18	22	34	34	84	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Ave 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	2	89439	4	000008943910000010	"2010-04-28 17:35:16"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	2000	26.515	53030	A	26736	D		0	8	11189	2	4	4	0	-14	-16	0	33	-1	4	5	17	21	15	42	-6	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Ave 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	60	1186204	3	920033	2	000118143109002078	"2009-01-08 19:31:16"	rrd229153.xml	4	2009-01-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-01-06	S	0	55000	30.0691	1653799	D	11600			1	-83	17055	1	1	1	-7	-12	14	5	46														"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-06-30	56	g	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Avenue, 26Th Floor"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186204	3	920033	2	000118143109002077	"2009-01-08 19:26:48"	rrd229152.xml	4	2006-07-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-07-21	M	0	14058	2.09685	29478	A	66600			0	27	17055	1	1	1	-7	-12	14	5	46														"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-06-30	56	g	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Avenue, 26Th Floor"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
4	51	1186204	2	89439	2	000008943908000013	"2008-04-16 16:46:23"	primary_doc.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	M	0	3112	16.259	50598	A	24736	D		0	14	13634	4	-3	-3	2	16	1	-34	-26	-2	-3	0	3	13	-14	0	-15	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Ave 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	2	89439	2	000008943907000013	"2007-05-07 15:49:44"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	3112	21.461	66787	A	21624	D		0	17	14286	0	2	3	3	3	9	-3	0	3	6	11	12	2	-7	-8	33	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Ave 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	2	89439	2	000008943906000015	"2006-05-05 15:24:59"	primary_doc.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	3112	21.406	66615	A	18512			0	20	15818	0	3	3	0	-14	-1	-5	-6														"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Ave 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	60	1186204	3	920033	1	000118143105067843	"2005-12-20 15:35:19"	rrd100716.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-12-19	P	0	1100	40.96	45056	A	42035	D		0	3	32767	0	3	4	8	17	43	-24	-8	-4	-5	-18	-12	-2	-4	45	128	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Avenue, 26Th Floor"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186204	3	920033	1	000118143105041058	"2005-07-19 18:01:30"	rrd85885.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-07-18	M	0	1875	1.8	3375	A	40935	D		0	5	21272	2	1	1	3	-11	-11	5	-31	0	2	5	9	27	50	82	118	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Avenue, 26Th Floor"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186204	3	920033	1	000118143105022943	"2005-04-21 16:37:26"	rrd76119.xml	4	2005-04-19	0	1	0	000000000000000000	0	"Common Stock"	2005-04-19	S	0	32000	35.4361	1133955	D	39060	D		0	-45	32767	1	-3	-3	-3	7	28	11	49	3	2	20	17	23	22	35	132	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Avenue, 26Th Floor"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186204	1	920033	1	000118143104036617	"2004-07-22 15:59:46"	rrd48646.xml	4	2004-07-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-07-21	M	0	18000	4.917	88506	A	56848	D		0	46	28353	0	1	-2	1	14	19	19	88	-1	-5	-4	-10	-7	6	18	247	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Avenue, Suite 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1186204	1	920033	1	000118143103030477	"2003-11-12 15:40:00"	rrd22439.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-11-11	M	0	5000	7.375	36875	A	25899	D		0	24	32767	0	1	1	-4	-12	19	17	27	-6	-12	-10	-14	-15	42	64	398	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Gladstein Gary S"	"Soros Fund Management LLC"	"888 Seventh Avenue, Suite 3300"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
