sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1187406	13	859737	1	000141762607000013	"2007-12-10 17:01:12"	edgardoc.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	267959	30.0885	8062472	A	6334	D		1	-102	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1187406	13	859737	1	000141762607000013	"2007-12-10 17:01:12"	edgardoc.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Common Stock"	2007-10-24	S	0	267959	66.0135	17688917	D	6334	D		1	-98	32767	1	-2	-2	0	5	-17	-27	-61	4	-1	-2	-3	20	14	26	69						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
13	38	1187406	23	849778	1	000124731907000156	"2007-10-15 11:58:50"	edgardoc.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	35890	51.4376	1846095	D	533	D		0	-99	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000154	"2007-10-11 16:48:29"	edgardoc.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	M	0	167347	21.3271	3569023	A	36423	D		1	-128	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000154	"2007-10-11 16:48:29"	edgardoc.xml	4	2007-10-10	0	1	0	000000000000000000	3	"Common Stock"	2007-10-10	S	0	200000	50.3654	10073080	D	36423	D		1	-85	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000152	"2007-10-09 15:42:10"	edgardoc.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	M	0	100000	10.8	1080000	A	69076	D		0	-323	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000152	"2007-10-09 15:42:10"	edgardoc.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Common Stock"	2007-10-09	S	0	100000	49.5668	4956680	D	69076	D		0	-59	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000151	"2007-10-09 08:56:20"	edgardoc.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	M	0	200000	19.2148	3842967	A	69076	D		1	-153	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000151	"2007-10-09 08:56:20"	edgardoc.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	200000	49.7978	9959560	D	69076	D		1	-74	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000148	"2007-10-05 13:55:54"	edgardoc.xml	4	2007-10-04	0	1	0	000000000000000000	0	"Common Stock"	2007-10-04	M	0	100000	24.46	2446000	A	69076	D		0	-323	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000148	"2007-10-05 13:55:54"	edgardoc.xml	4	2007-10-04	0	1	0	000000000000000000	1	"Common Stock"	2007-10-04	S	0	100000	49.5372	4953720	D	69076	D		0	-59	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000146	"2007-10-03 15:56:06"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	M	0	100000	23.8699	2386985	A	69076	D		0	-323	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000146	"2007-10-03 15:56:06"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	2	"Common Stock"	2007-10-03	S	0	100000	49.3784	4937840	D	69076	D		0	-59	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000145	"2007-10-02 17:20:10"	edgardoc.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	100000	17.5853	1758528	A	69076	D		0	-323	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000145	"2007-10-02 17:20:10"	edgardoc.xml	4	2007-10-02	0	1	0	000000000000000000	2	"Common Stock"	2007-10-02	S	0	100000	48.3944	4839440	D	69076	D		0	-59	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000138	"2007-10-01 15:05:57"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	100000	3.54362	354362	A	69076	D		0	-323	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	23	849778	1	000124731907000138	"2007-10-01 15:05:57"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	2	"Common Stock"	2007-10-01	S	0	100000	48.3595	4835950	D	69076	D		0	-59	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000065	"2006-12-11 14:28:11"	edgardoc.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	120000	11.9349	1432187	A	69076	D		1	-236	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000065	"2006-12-11 14:28:11"	edgardoc.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	120000	27.0651	3247812	D	69076	D		1	-63	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000064	"2006-12-01 14:33:24"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	30000	13.8408	415224	A	69076	D		0	77	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000064	"2006-12-01 14:33:24"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	3	"Common Stock"	2006-12-01	S	0	30000	26.133	783990	D	69076	D		0	-30	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000061	"2006-11-13 13:16:50"	edgardoc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	30000	20.75	622500	A	69076	D		0	77	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000061	"2006-11-13 13:16:50"	edgardoc.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	30000	26.5375	796125	D	69076	D		0	-30	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000058	"2006-11-09 14:38:38"	edgardoc.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	30000	20.75	622500	A	69076	D		0	77	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000058	"2006-11-09 14:38:38"	edgardoc.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	30000	26.5318	795954	D	69076	D		0	-30	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000057	"2006-11-07 14:16:05"	edgardoc.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	30000	20.75	622500	A	69076	D		0	77	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000057	"2006-11-07 14:16:05"	edgardoc.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	30000	26.9042	807126	D	69076	D		0	-30	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000055	"2006-11-06 15:29:02"	edgardoc.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	30000	20.75	622500	A	69076	D		0	77	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000055	"2006-11-06 15:29:02"	edgardoc.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	30000	26.7914	803742	D	69076	D		0	-30	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000053	"2006-11-03 15:14:37"	edgardoc.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	30000	20.75	622500	A	69076	D		0	77	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000053	"2006-11-03 15:14:37"	edgardoc.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	30000	26.5734	797202	D	69076	D		0	-30	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187406	22	849778	1	000124731906000052	"2006-11-02 15:48:48"	edgardoc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	30000	20.75	622500	A	69076	D		0	77	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Levangie Daniel J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Pres, Surgical Products"		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
