sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1216769	5	1114483	2227	000120919119039628	"2019-07-01 15:18:19"	doc4.xml	4	2019-06-29	0	1	0	000000000000000000	0	"Common Stock"	2019-06-29	M	0	437	0	0	A	49106	D		0	1	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919119021922	"2019-04-01 14:36:10"	doc4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	437	0	0	A	48669	D		0	1	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919119000947	"2019-01-03 16:25:21"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	437	0	0	A	48232	D		0	1	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919118059502	"2018-11-20 17:48:21"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	5767	24.75	142733	A	47795	D		0	14	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919118059502	"2018-11-20 17:48:21"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	1	"Common Stock"	2018-11-20	S	0	5767	83.1552	479556	D	47795	D		0	-11	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919117061725	"2017-11-20 14:56:12"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	13996	18.53	259346	A	45648	D		0	44	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919117061725	"2017-11-20 14:56:12"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	2	"Common Stock"	2017-11-17	S	0	5590	47.01	262786	D	45648	D		0	-11	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2227	000120919116155081	"2016-12-14 13:11:58"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	3370	23.79	80172	A	33943	D		0	11	4834	0	-2	0	1	3	31			-1	7	12	42	34	-2	-46	-36	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2	000120919115081755	"2015-11-23 15:32:24"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	3300	25.22	83226	A	31326	D		0	12	9732	0	2	4	6	-2	-33	-43		0	-3	0	5	12	7	12	39	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2	000120919114073823	"2014-12-09 14:59:39"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	1250	16.99	21238	A	26177	D		0	5	4016	0	2	-1	-5	1	8	7	19	-1	-1	0	6	8	0	23	126	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1216769	5	1114483	2	000120919113057706	"2013-12-18 16:19:47"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	3000	39.98	119940	A	22873	D		0	15	4043	3	0	0	6	8	14	20	17	4	0	-1	7	14	20	82	98	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Bailey Pamela G"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
