sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1289138	6	11199	1	000117911019000349	"2019-01-04 09:41:03"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	31334	0	0	A	310312	D	"By Trust For Children,By Spouse's GRAT,B"	0	11	0	0																C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	6	11199	1	000117911018007297	"2018-05-22 14:36:59"	edgar.xml	4/A	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	25715	0	0	A	244005	D		0	12	0	0																C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1289138	7	97134	1	000101410818000058	"2018-03-12 17:46:26"	primary_doc.xml	4/A	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	2000	33.78	67560	A	16847	D		0	13	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Austen William F."	"701 N. Lilac Drive"		Minneapolis	MN	55422		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1289138	7	97134	1	000101410818000057	"2018-03-07 09:44:52"	primary_doc.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	2000	33.78	67560	A	17920	D		0	13	0	0																C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Austen William F."	"701 N. Lilac Drive"		Minneapolis	MN	55422		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1289138	6	11199	1	000117911018001760	"2018-02-08 12:03:27"	edgar.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	25715	0	0	A	311244	D	"By Trust for Children,By Spouse's GRAT,B"	0	9	0	0																C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	6	11199	1	000117911018000222	"2018-01-03 13:27:53"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	41143	0	0	A	279274	D	"By Trust for Children,By Spouse's GRAT,B"	0	17	0	0																C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1289138	2	97134	1	000117911017003818	"2017-03-03 16:01:15"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	2000	32.17	64340	A	15236	D		0	15	6216	0	1	1	-2	2				-3	-1	1	7	-4	10	49	12	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Austen William F."	"One Neenah Center"	"Po Box 169"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1289138	6	11199	1	000117911017002176	"2017-02-10 16:52:44"	edgar.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	36543	0	0	A	256414	D	"By Spouse's GRAT,By Trust for Children,B"	0	17	32767	0	0	0	1	2	-7			0	0	-2	1	1	-3	3	9	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1289138	2	97134	1	000117911017001299	"2017-01-27 16:06:52"	edgar.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	438	31.16	13648	A	14121	D		0	3	5490	1	0	0	0	7	9			4	1	-5	-8	12	9	32	5	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Austen William F."	"One Neenah Center"	"Po Box 169"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1289138	6	11199	1	000117911017000151	"2017-01-04 12:29:00"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	67201	0	0	A	238023	D	"By Spouse's GRAT,By Trust for Children,B"	0	39	32767	0	2	2	1	0	1			1	1	-4	-1	-3	-5	13	13	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	6	11199	1	000117911016018674	"2016-02-05 17:04:38"	edgar.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	11690	0	0	A	202483	D	"By Trust for Children,401(k) Plan"	0	6	32767	1	-2	-2	-1	6	3	7	4	1	8	7	7	5	7	6	34	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	6	11199	1	000117911016017341	"2016-01-06 11:46:32"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	24716	0	0	A	196592	D	"By Trust for Children,401(K) Plan"	0	14	29208	0	0	-1	1	7	16	19	15	-2	-2	-2	-5	8	-4	1	16	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	6	11199	1	000117911015002024	"2015-02-06 17:24:54"	edgar.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	8100	0	0	A	180385	D	"By Trust for Children,401(K) Plan"	0	5	32767	0	-1	-1	2	4	0	-2	6	4	3	4	1	22	18	26	35	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	6	11199	1	000117911015000125	"2015-01-05 12:40:04"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	14604	0	0	A	175438	D	"By Trust for Children,401(K) Plan"	0	9	32767	0	-1	-2	0	0	1	3	0	-2	-1	4	16	20	13	14	40	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	4	11199	1	000117911014000114	"2014-01-03 13:32:26"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	13985	0	0	A	165116	D	"By Trust for Children,401(K) Plan"	0	9	23536	0	-1	-1	-1	-8	-1	0	14	1	3	5	4	6	5	23	44	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	3	11199	1	000117911013002253	"2013-02-08 15:18:56"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	7989	0	0	A	155528	D	"By Trust for Children,401(K) Plan"	0	5	31080	0	0	1	2	7	9	16	8	2	2	3	9	9	22	20	19	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	3	11199	1	000117911013000375	"2013-01-04 12:09:52"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	27000	0	0	A	141929	D	"401(k) Plan"	0	23	17066	0	0	0	2	6	18	19	22	3	2	2	2	9	10	17	11	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	3	11199	1	000117911012001778	"2012-02-03 16:14:53"	edgar.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	6153	0	0	A	134702	D	"By Trust for Children,401(k) Plan"	0	5	29191	1	-1	-1	2	0	2	-4	18	0	5	3	6	15	2	2	18	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	3	11199	1	000117911012000330	"2012-01-05 11:27:09"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	26000	0	0	A	131126	D	"By Trust for Children,401(k) Plan"	0	25	21556	0	0	0	0	5	7	6	16	1	2	4	9	4	-9	-3	8	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1289138	2	97134	2	000117911011009420	"2011-06-08 17:09:19"	edgar.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	2800	35.3	98840	A	9239	D		0	43	2880	1	1	1	-3	18	14	17	19	-4	-6	-6	-13	-11	-3	15	84	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-14	35	d	"Austen William F."	"One Neenah Center"	"Po Box 169"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1289138	3	11199	1	000117911011000164	"2011-01-04 10:31:29"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	29000	0	0	A	113911	D	"401(k) Plan,By Trust for Children"	0	34	18087	0	-1	-1	-1	-3	2	5	-4	-1	-2	0	6	2	24	12	42	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	3	11199	1	000117911010000133	"2010-01-05 11:11:06"	edgar.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	40501	30.01	1215435	A	94693	M	"401(k) Plan,Children's Trust"	0	75	20179	0	-1	0	1	-5	0	-9	12	0	0	-2	5	20	20	26	22	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1289138	3	11199	1	000117911007000587	"2007-01-05 13:33:58"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	25436	34.6	880086	A	51212	M	"401(k) Plan,401 (k) Plan"	0	99	11964	0	0	0	5	0	0	2	-23	0	0	0	0	4	14	22	25	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Austen William F."	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	VP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
