sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1039369	1	38777	1	000003877705000421	"2005-08-02 17:20:03"	bai537.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-08-01	S	0	108	81.46	8831	D	22821	D		0	0	32767	3	0	0	-3	-4	5	20	10	-1	-1	-4	13	18	23	72	94	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877705000043	"2005-02-02 13:18:14"	bai495.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2005-02-01	S	0	50	67.58	3364	D	22538	D		0	0	32767	0	-1	-1	-1	6	4	26	51	3	5	-1	-1	12	41	18	107	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877704000632	"2004-12-17 19:32:56"	bai470.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2004-12-15	S	0	4000	68.11	272440	D	22462	D		0	-15	32767	2	1	1	3	0	5	8	48	-3	2	5	9	22	36	37	89	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877704000480	"2004-10-04 21:03:33"	bai384.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2004-10-01	S	0	691	55.55	38385	D	18855	D		0	-4	32767	0	-1	-1	1	6	22	24	53	5	3	3	10	15	1	26	80	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877704000385	"2004-08-03 13:16:20"	bai360.xml	4	2004-07-30	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2004-08-02	S	0	81	48.28	3925	D	19546	D		0	0	32767	0	0	1	-2	10	25	40	72	1	-1	0	0	-11	-16	12	43	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877704000044	"2004-02-02 19:53:03"	bai311.xml	4	2004-01-30	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2004-02-02	S	0	67	57.46	3847	D	18625	D		0	0	32767	1	-1	-1	-2	-1	-6	-16	18	-2	-3	8	17	21	33	77	61	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877703000514	"2003-10-02 18:08:24"	bai201.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2003-10-01	S	0	532	44.2	23514	D	16208	D		0	-3	32767	1	1	1	1	5	15	24	26	2	-1	2	3	14	33	43	36	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877703000486	"2003-09-11 20:40:03"	bai182.xml	4	2003-09-11	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2003-09-11	M	0	25001	38.0467	951204	A	16740	D		0	-303	32767	3	-1	-1	2	5	11	26	25	1	0	-2	0	8	41	27	7	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877703000486	"2003-09-11 20:40:03"	bai182.xml	4	2003-09-11	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2003-09-11	S	0	25001	44.3046	1107659	D	16740	D		0	-60	32767	3	-1	-1	2	5	11	26	25	1	0	-2	0	8	41	27	7	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877703000478	"2003-09-02 17:43:59"	bai176.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2003-09-02	M	0	1500	28.1875	42281	A	16740	D		0	10	32767	3	-1	-1	-2	0	8	31	21	0	-2	-2	1	14	35	25	4	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877703000478	"2003-09-02 17:43:59"	bai176.xml	4	2003-09-02	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2003-09-02	S	0	1500	44.33	66495	D	16740	D		0	-8	32767	3	-1	-1	-2	0	8	31	21	0	-2	-2	1	14	35	25	4	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1039369	1	38777	1	000003877703000398	"2003-08-04 19:44:24"	bai155.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2003-08-01	S	0	58	43.815	2555	D	16490	D		0	0	32767	1	-2	-2	2	3	11	36	14	-2	-3	-2	7	20	28	29	-5	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Baio James R"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
