sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1376043	5	914475	1	000120919115076197	"2015-10-19 19:57:32"	doc4.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	S	0	25000	47.78	1194500	D	126374	D		0	-17	32767	2	-4	-4	-2	6	-6	-6	-14	5	23	36	-1	-9	12	176	362	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919115061949	"2015-07-21 20:09:27"	doc4.xml	4	2015-07-20	0	1	0	000000000000000000	0	"Common Stock"	2015-07-20	M	0	20000	5.76	115200	A	101374	D		0	25	32767	-1	1	1	-5	-9	-8	-11	-9	1	10	15	16	22	67	293	263	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919115061949	"2015-07-21 20:09:27"	doc4.xml	4	2015-07-20	0	1	0	000000000000000000	1	"Common Stock"	2015-07-20	S	0	20000	55	1100000	D	101374	D		0	-16	32767	-1	1	1	-5	-9	-8	-11	-9	1	10	15	16	22	67	293	263	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919115060833	"2015-07-14 18:51:16"	doc4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	20000	5.76	115200	A	101374	D		0	25	32767	3	0	0	1	-12	-12	-15	-7	8	6	3	21	16	78	256	256	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	5	914475	1	000120919115060833	"2015-07-14 18:51:16"	doc4.xml	4	2015-07-13	0	1	0	000000000000000000	1	"Common Stock"	2015-07-13	S	0	20000	50	1000000	D	101374	D		0	-16	32767	3	0	0	1	-12	-12	-15	-7	8	6	3	21	16	78	256	256	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000120919115051964	"2015-06-10 17:58:13"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	60000	2.59	155400	A	101374	D		0	145	32767	-1	3	3	7	13	19	21	22	4	-2	0	14	6	123	179	234	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000120919115051964	"2015-06-10 17:58:13"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	2	"Common Stock"	2015-06-08	S	0	60000	45.08	2704800	D	101374	D		0	-37	32767	-1	3	3	7	13	19	21	22	4	-2	0	14	6	123	179	234	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000120919115028992	"2015-03-24 18:23:33"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	40000	2.59	103600	A	101374	D		0	65	32767	-2	-11	-11	1	5	19	22	-6	-2	3	2	24	74	160	153	267	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000120919115028992	"2015-03-24 18:23:33"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	40000	44.49	1779600	D	101374	D		0	-28	32767	-2	-11	-11	1	5	19	22	-6	-2	3	2	24	74	160	153	267	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447515000049	"2015-01-21 14:42:42"	edgar.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	1750	30.81	53918	D	101374	D		0	-2	32767	0	-5	-2	4	16	35	60	53	5	18	45	68	98	146	65	257	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447515000033	"2015-01-13 18:02:21"	edgar.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	1750	28.37	49648	D	99624	D		0	-2	32767	2	3	3	8	22	46	74	54	35	32	20	48	85	106	54	241	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447515000016	"2015-01-09 16:37:10"	edgar.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Stock"	2015-01-08	M	0	10000	2.59	25900	A	97874	D		0	11	32767	3	4	4	8	19	52	72	66	28	23	22	41	69	94	52	229	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447515000016	"2015-01-09 16:37:10"	edgar.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	S	0	10000	27.25	272500	D	97874	D		0	-9	32767	3	4	4	8	19	52	72	66	28	23	22	41	69	94	52	229	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000120919114077169	"2014-12-19 19:01:06"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	30000	2.59	77700	A	97874	D		1	44	16316	2	-5	-6	-7	27	72	102	115	16	21	20	28	49	57	159	199	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000120919114077169	"2014-12-19 19:01:06"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	30000	23.46	703800	D	97874	D		1	-23	16316	2	-5	-6	-7	27	72	102	115	16	21	20	28	49	57	159	199	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447514000081	"2014-12-12 17:48:01"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	20000	3.855	77100	A	97874	D		0	26	13052	1	-6	-6	9	37	91	94	136	15	10	18	18	35	46	133	185	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447514000081	"2014-12-12 17:48:01"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	20000	21.475	429500	D	97874	D		0	-17	13052	1	-6	-6	9	37	91	94	136	15	10	18	18	35	46	133	185	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000120919114072294	"2014-12-02 16:05:22"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	10000	20.14	201400	D	97874	D		0	-9	10012	4	-3	-3	-5	13	112	123	174	-2	1	1	16	19	37	95	155	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447514000066	"2014-11-03 18:19:57"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	10000	19	190000	D	97874	D		0	-9	10185	-2	-3	-3	2	9	80	94	185	0	12	21	19	36	36	96	153	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447514000064	"2014-10-30 17:51:29"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	20000	18.31	366200	D	97874	D		1	-17	9352	1	0	0	-6	8	83	94	173	4	11	14	11	34	36	71	139	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447514000021	"2014-01-13 18:21:07"	edgar.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	1750	18.56	32480	D	97874	D		0	-2	30217	-3	4	4	5	-9	-29	-23	57	3	105	110	98	82	32	121	130	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447514000009	"2014-01-08 17:03:23"	edgar.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	70000	16.75	1172500	D	96124	D		0	-42	23028	-2	1	1	7	-11	-22	-20	21	94	97	97	107	65	32	121	122	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447513000071	"2013-08-22 16:22:25"	edgar.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	19035	15.05	286477	D	96124	D		0	-17	7708	0	0	0	-4	-26	-42	22	1	4	5	2	6	25	41	99	156	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	3	914475	1	000091447513000064	"2013-08-07 16:23:26"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	10965	14.99	164365	D	96124	D		0	-10	6929	-1	-1	-1	1	14	-36	14	-5	0	5	2	15	27	40	110	104	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	2	914475	1	000091447511000011	"2011-03-02 17:04:16"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	12320	6.8266	84104	D	96124	D		0	-11	3620	0	7	7	7	14	26	-8	20	-9	-13	-13	-11	-8	20	156	116	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	2	914475	1	000091447510000027	"2010-03-03 18:49:30"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	12650	2.5274	31972	D	75110	D		0	-14	370	3	-1	-1	-11	-3	54	110	154	-2	-6	8	-6	21	-17	-16	-49	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	2	914475	1	000091447510000010	"2010-01-13 19:37:02"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	8697	2.524	21951	D	54427	D		0	-14	477	1	-1	-1	2	0	22	124	194	-3	-7	10	24	-15	-18	-21	-52	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	2	914475	1	000091447509000027	"2009-04-01 19:44:08"	edgar.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	S	0	12117	3.428	41537	D	43790	D		0	-22	599	5	2	2	-4	-12	-14	-18	-33	-1	3	8	-4	7	-22	-33	-72	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Coughlin Timothy P"	"Neurocrine Biosciences, Inc."	"12780 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
