sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1229996	4	1418819	13	000120919120046589	"2020-08-13 16:11:24"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	28620	29.76	851731	D	290258	D		0	-9	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120046111	"2020-08-11 16:19:09"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	33857	29.8163	1009490	D	318878	D		1	-10	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120044002	"2020-07-29 20:25:18"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	M	0	100000	8.31	831000	A	352735	D		0	40	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919120044002	"2020-07-29 20:25:18"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	S	0	100000	28	2800000	D	352735	D		0	-22	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919119026587	"2019-04-30 16:44:41"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	300000	8.39	2517000	A	329350	D		0	1022	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	4	1418819	13	000120919119026587	"2019-04-30 16:44:41"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	244778	27.07	6626140	D	329350	D		0	-43	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	3	1418819	13	000120919113030706	"2013-06-05 13:00:09"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	250	7.1	1775	D	31482	D		0	-1	3313	0	-1	1	-1	11	-10	-17	9	3	1	0	9	20	19	-14	-14	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	3	1418819	13	000120919112040955	"2012-08-08 17:21:06"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	10000	7.08	70800	A	32896	D		0	44	5195	2	3	3	2	7	-13	-3	1	-6	-22	-25	-19	-20	-15	0	-32	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229996	3	1418819	13	000120919110042351	"2010-08-12 17:11:37"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	10000	9.4156	94156	A	10000	D		0	32767	3365	4	-1	-1	-1	-3	-5	-15	-25	-11	-13	-12	-10	9	40	-7	-3	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Fitzpatrick Thomas"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
19	32	1229996	2	879573	1	000087957309000040	"2009-11-10 12:38:56"	edgar.xml	4	2009-11-06	1	1	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	22998	8.5	195483	D	0	D		0	-100	0	0																C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000014	"2009-01-23 16:45:34"	edgar.xml	4	2009-01-21	0	1	0	000000000000000000	0	"Common Stock"	2009-01-21	M	0	235697	3.65832	862255	A	22998			1	-111	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000014	"2009-01-23 16:45:34"	edgar.xml	4	2009-01-21	0	1	0	000000000000000000	1	"Common Stock"	2009-01-21	S	0	235697	8.15606	1922359	D	22998			1	-91	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000008	"2009-01-21 16:40:00"	edgar.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	0	157500	1.84425	290469	A	22998			1	-117	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000008	"2009-01-21 16:40:00"	edgar.xml	4	2009-01-16	0	1	0	000000000000000000	1	"Common Stock"	2009-01-16	S	0	157500	8.14513	1282858	D	22998			1	-87	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000005	"2009-01-16 16:17:17"	edgar.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common Stock"	2009-01-14	M	0	206800	1.84	380512	A	22998			1	-113	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957309000005	"2009-01-16 16:17:17"	edgar.xml	4	2009-01-14	0	1	0	000000000000000000	1	"Common Stock"	2009-01-14	S	0	206800	8.12121	1679467	D	22998			1	-90	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957307000071	"2007-04-16 16:14:19"	edgar.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock"	2007-04-12	M	0	50000	1.84	92000	A	22539	D		0	-182	0																	C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957307000071	"2007-04-16 16:14:19"	edgar.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Common Stock"	2007-04-12	S	0	50000	8.93108	446554	D	22539	D		0	-69	0																	C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229996	2	879573	1	000087957305000036	"2005-04-21 11:54:03"	edgar.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	M	0	20000	2.89	57800	A	20819	D		0	2442	0	0																C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Fitzpatrick Thomas"	"C/o Centennial Communications Corp."	"3349 Route 138, Bldg. A"	Wall	NJ	07719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
