sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1224653	4	799729	1	000112760210008523	"2010-03-12 16:05:28"	form4.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	13149	22.37	294143	D	243729	D	"Owned By Sons."	0	-5	9997	3	0	0	3	1	-7	-8	10	3	6	7	14	71	73	187	-15	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760210007474	"2010-03-04 14:46:11"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	25000	4.025	100625	A	243729	D	"Owned By Sons."	0	11	10526	0	-1	1	2	10	10	-7	7	6	2	11	22	78	67	153	-22	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	4	799729	1	000112760210007474	"2010-03-04 14:46:11"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	15600	21.55	336180	D	243729	D	"Owned By Sons."	0	-6	10526	0	-1	1	2	10	10	-7	7	6	2	11	22	78	67	153	-22	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000112760209013941	"2009-06-12 16:33:38"	form4.xml	4	2009-06-10	0	1	0	000000000000000000	0	"Common Stock"	2009-06-10	M	0	15000	5.68	85200	A	251210	D	"Owned By Sons."	0	6	8102	1	-3	-3	7	-3	3	-2	63	0	16	31	32	54	51	-46	-34	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000112760209013941	"2009-06-12 16:33:38"	form4.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-10	S	0	9907	13.65	135231	D	251210	D	"Owned By Sons."	0	-4	8102	1	-3	-3	7	-3	3	-2	63	0	16	31	32	54	51	-46	-34	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972908000064	"2008-09-11 15:36:21"	doc.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	400	30.24	12096	A	234008	M	"Owned by sons.,Owned by wife."	0	0	23207	0	5	5	2	-34	-71	-72	-55	-1	-5	-5	7	26	15	47	84	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972908000010	"2008-03-12 16:41:42"	doc.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	64653	25.6955	1661290	D	233174	D	"Owned by sons.,Owned by wife."	0	-22	31838	0	2	2	3	-4	-6	14	-71	-3	-5	-10	-9	9	28	54	102	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972908000009	"2008-03-12 16:39:26"	doc.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	190000	4.5	855000	A	297827	D	"Owned by sons.,Owned by wife."	1	176	31838	0	2	2	3	-4	-6	14	-71	-3	-5	-10	-9	9	28	54	102	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972908000009	"2008-03-12 16:39:26"	doc.xml	4	2008-03-10	0	1	0	000000000000000000	1	"Common Stock"	2008-03-10	S	0	42147	25.9169	1092320	D	297827	D	"Owned by sons.,Owned by wife."	1	-12	31838	0	2	2	3	-4	-6	14	-71	-3	-5	-10	-9	9	28	54	102	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972907000015	"2007-11-02 15:48:25"	doc.xml	4	2007-10-31	0	0	0	000000000000000000	1	"Common Stock"	2007-10-31	P	0	100	45.62	4562	A	74739	M	"Owned by sons.,Owned by wife."	0	0	23441	0	2	2	4	0	24	14	-53	-3	-3	-2	8	9	8	50	103						"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972906000021	"2006-10-30 15:42:21"	doc.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	P	0	300	29.54	8862	A	74036	M	"Owned by sons.,Owned by wife."	0	0	21375	0	-3	-2	1	-8	8	35	48	-13	-13	-6	-13	2	3	44	58	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972905000011	"2005-09-06 09:42:50"	doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	800	20.01	16008	A	24843	M	"Owned by sons.,Owned by wife."	0	3	4729	0	3	2	0	1	6	31	74	3	3	0	-1	5	-12	0	14	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
