sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1019966	1	946492	295	000121491605000079	"2005-11-21 17:26:37"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-17	P	0	26280	10.2979	270628	A	1368118	I	"SEE FOOTNOTE 2"	1	2	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1019966	1	1022408	1	000121491605000072	"2005-11-17 17:10:03"	primary_doc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-15	P	0	2179	12.81	27913	A	1137874	I	"SEE FOOTNOTE 2"	1	0	119	3	9	9	8	4	10	3	-24	-8	-9	-8	-3	4	6	18	-5	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
25	46	1019966	1	946492	290	000121491605000067	"2005-11-14 19:18:55"	primary_doc.xml	4	2005-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-10	P	0	124198	10.3216	1281921	A	1341838	I	"SEE FOOTNOTE 2"	1	10	0																	C		0	0000		"National Atlantic Holdings Corp"	NAHC	6331	0	NJ	0000-00-00	63	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1019966	1	1022408	1	000121491605000057	"2005-09-16 18:10:47"	primary_doc.xml	4	2005-09-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-14	P	0	3300	12.3915	40892	A	1135697	I	"SEE FOOTNOTE 2"	1	0	205	1	4	4	1	4	11	11	-23	0	-1	2	-2	0	1	17	-13	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000055	"2005-09-08 17:08:44"	primary_doc.xml	4	2005-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-06	P	0	1200	12.53	15036	A	1132395	I	"SEE FOOTNOTE 2"	0	0	200	-2	2	2	-1	6	16	14	-22	-2	1	1	-2	2	-3	15	-4	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000053	"2005-08-31 17:16:09"	primary_doc.xml	4	2005-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-08-17	P	0	1400	12.415	17381	A	1131195	I	"SEE FOOTNOTE 2"	1	0	263	2	-1	-1	-3	1	9	9	-27	3	2	-5	-1	2	0	13	-2	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000037	"2005-08-09 16:23:38"	primary_doc.xml	4	2005-08-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-08-05	P	0	9550	12.83	122527	A	1129795	I	"SEE FOOTNOTE 2"	0	1	290	4	-2	-2	-6	-7	0	3	-31	2	0	2	6	9	2	33	-1	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000035	"2005-07-06 19:35:51"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-07-01	P	0	31300	11.5459	361387	A	1120245	I	"SEE FOOTNOTE 2"	1	3	782	0	2	2	10	9	11	20	-4	2	-5	-8	-4	-1	1	8	4	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000032	"2005-06-30 19:23:24"	primary_doc.xml	4	2005-06-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-06-28	P	0	112724	11.5695	1304160	A	1088945	I	"SEE FOOTNOTE 2"	1	12	659	1	0	0	4	13	13	22	-3	-8	-10	-9	-5	-2	-1	7	7	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000029	"2005-06-22 18:27:51"	primary_doc.xml	4	2005-06-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-06-20	P	0	1700	12.53	21301	A	976221	I	"SEE FOOTNOTE 2"	0	0	257	-1	-3	-3	3	3	4	10	-1	2	-5	2	8	4	10	21	23	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000026	"2005-06-17 18:15:24"	primary_doc.xml	4	2005-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-06-09	P	0	6900	12.5155	86357	A	974521	I	"SEE FOOTNOTE 2"	1	1	260	0	2	2	-2	6	0	12	8	-4	2	0	7	1	3	10	17	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000025	"2005-06-07 17:21:34"	primary_doc.xml	4	2005-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-06-03	P	0	46200	12.1048	559241	A	967621	I	"SEE FOOTNOTE 2"	1	5	191	1	2	2	6	-4	4	16	10	-4	-1	1	6	-6	-3	5	13	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1019966	1	1022408	1	000121491605000023	"2005-05-25 17:29:10"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-05-23	P	0	15300	12.105	185206	A	921421	I	"SEE FOOTNOTE 2"	1	2	138	0	3	3	3	1	8	19	14	1	2	6	10	-4	10	7	38	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Hovde Steven D"	"1110 Lake Cook Road"	"Suite 165"	"Buffalo Grove"	IL	60089		0	0	1	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
