sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1217440	6	203527	7	000112760218006219	"2018-02-14 21:09:42"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	1952	0	0	A	69913	D	"By Trust"	0	3	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	7	000112760218000784	"2018-01-03 18:19:29"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	10000	111.464	1114641	D	67961	I	"By Trust"	0	-13	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	7	000112760217021244	"2017-06-12 19:48:31"	form4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	16000	103.222	1651546	D	77961	I	"By Trust"	0	-17	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	7	000112760217007776	"2017-02-22 17:12:09"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	2161	0	0	A	93961	D	"By Trust"	0	2	32767	0	1	1	0	9				3	4	8	-7	-7	-12	6	-10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760216065789	"2016-11-01 21:55:59"	form4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	4000	90.3239	361296	D	91800	I	"By Trust"	0	-4	32767	-1	0	0	2	0	-12	2		-4	-10	-7	-5	-4	11	16	8	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760216059428	"2016-08-03 17:42:10"	form4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	4000	94.8798	379519	D	95800	I	"By Trust"	0	-4	32767	0	0	0	0	2	-4	-16		0	9	9	15	15	24	10	15	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760216050938	"2016-05-03 19:49:43"	form4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	4000	81.5524	326210	D	99800	I	"By Trust"	0	-4	32767	0	-1	-1	0	1	16	10		-3	-3	1	4	6	4	-7	4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760216045342	"2016-03-07 19:42:40"	form4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	4000	79.4736	317894	D	103800	I	"By Trust"	0	-4	32767	1	0	0	-1	1	5	20	8	-1	2	4	4	-3	-2	-16	-6	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	1	000112760216041763	"2016-02-17 15:17:59"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	1428	0	0	A	107800	D	"By Trust"	0	1	32767	0	1	0	-1	-1	8	22	3	1	3	1	-1	-1	-10	-16	-4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215024162	"2015-08-04 17:59:23"	form4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	4000	85.5703	342281	D	106372	I	"By Trust"	0	-4	32767	1	1	1	1	-9	-9	-12	10	-5	-2	-2	-3	-3	-8	5	17	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215022130	"2015-07-02 14:14:27"	form4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	25000	57.9	1447500	A	110372	D	"By Trust"	0	29	32767	0	2	2	1	2	-13	-4	-3	-1	-4	-3	-4	-9	-4	1	24	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215022130	"2015-07-02 14:14:27"	form4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	25000	84.1979	2104946	D	110372	D	"By Trust"	0	-18	32767	0	2	2	1	2	-13	-4	-3	-1	-4	-3	-4	-9	-4	1	24	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215019552	"2015-06-02 20:36:39"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	25000	57.9	1447500	A	110372	D	"By Trust"	0	29	32767	1	1	1	0	-2	-5	-7	-4	-1	-2	-2	-9	-9	-3	4	25	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215019552	"2015-06-02 20:36:39"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	25000	86.0771	2151927	D	110372	D	"By Trust"	0	-18	32767	1	1	1	0	-2	-5	-7	-4	-1	-2	-2	-9	-9	-3	4	25	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215016459	"2015-05-06 15:32:36"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	25000	57.9	1447500	A	110372	M	"By Trust"	0	29	32767	0	0	1	0	0	-1	-9	-6	-2	-9	-8	-8	-6	3	7	32	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215016459	"2015-05-06 15:32:36"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	29000	88.3352	2561719	D	110372	M	"By Trust"	0	-21	32767	0	0	1	0	0	-1	-9	-6	-2	-9	-8	-8	-6	3	7	32	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215013760	"2015-04-02 18:56:51"	form4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	25000	57.9	1447500	A	114372	D	"By Trust"	0	28	32767	1	1	1	0	-6	-10	-22	-14	-1	-2	-2	0	6	16	11	29	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215013760	"2015-04-02 18:56:51"	form4.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	25000	92.7596	2318989	D	114372	D	"By Trust"	0	-18	32767	1	1	1	0	-6	-10	-22	-14	-1	-2	-2	0	6	16	11	29	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215010668	"2015-03-09 18:22:26"	form4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	4000	93.5029	374012	D	114372	I	"By Trust"	0	-3	32767	1	-2	-2	-1	0	-8	-15	-16	-1	0	1	7	6	10	10	29	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215009807	"2015-03-03 19:51:51"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	50000	52.83	2641500	A	118372	D	"By Trust"	0	73	32767	0	0	0	0	0	-8	-12	-15	1	2	2	8	6	11	12	33	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	6	000112760215009807	"2015-03-03 19:51:51"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	50000	93.4828	4674140	D	118372	D	"By Trust"	0	-30	32767	0	0	0	0	0	-8	-12	-15	1	2	2	8	6	11	12	33	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760215004201	"2015-02-03 20:37:35"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	50000	52.83	2641500	A	118372	D	"By Trust"	0	73	32767	0	-1	-1	0	1	-5	-7	-18	7	5	6	7	11	13	14	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760215004201	"2015-02-03 20:37:35"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	50000	91.7769	4588843	D	118372	D	"By Trust"	0	-30	32767	0	-1	-1	0	1	-5	-7	-18	7	5	6	7	11	13	14	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760215001166	"2015-01-06 15:52:10"	form4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	50000	52.83	2641500	A	118372	D	"By Trust"	0	73	32767	0	-1	1	2	7	10	1	-8	-3	-2	1	-2	6	1	11	16	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760215001166	"2015-01-06 15:52:10"	form4.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	50000	86.2669	4313344	D	118372	D	"By Trust"	0	-30	32767	0	-1	1	2	7	10	1	-8	-3	-2	1	-2	6	1	11	16	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	6	203527	5	000112760214034954	"2014-12-12 13:19:19"	form4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	105000	52.7148	5535050	A	118372	D	"By Trust"	0	785	32767	0	-1	-1	1	1	10	-1	-10	-2	-2	-2	3	1	5	12	19	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
