acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 19:53:34"	2024-05-24	form4-05242024_110526.xml	141588924014588	0	0	0	1408710	Fabrinet	3661		13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	FN	1	1	0	1	S	D	4	245.6190	1000	245619	24981	4	D	0	1494950	"Olson Rollance E."	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:52:02"	2024-05-15	edgardoc.xml	144415724000013	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	3	S	D	4	48.3100	10500	507255	230001	5	D	0	1444157	"Rothenstein David M"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-17 10:25:22"	2024-05-15	edgardoc.xml	196363824000004	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	2	S	D	4	46.6847	4444	207467	51171	10	D	0	1963638	"Cumello Joseph"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP, General Mgr. Blue Planet"		0	0	0	0	0	0	1														
"2024-05-07 14:37:00"	2024-05-06	ownership.xml	95017024054333	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	1	S	D	4	12.1600	8748	106376	66608	15	D	0	1798577	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"CTO, Software"		0	0	0	0	0	0	0														
"2024-05-07 14:20:17"	2024-05-06	ownership.xml	95017024054318	1	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	1	S	D	4	12.1500	9244	112315	79668	13	D	0	1274461	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-16 12:06:27"	2024-04-15	ownership.xml	95017024044665	0	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	1	S	D	4	14.5399	5723	83212	76656	8	D	0	1447385	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:15:32"	2024-04-01	edgardoc.xml	169919324000007	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	1	S	D	4	49.6100	2792	138511	100853	3	D	0	1699193	"Phipps Jason"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1														
"2024-04-03 17:03:35"	2024-04-01	edgardoc.xml	199846024000009	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	1	S	D	4	49.6102	490	24309	43380	1	D	0	1998460	"Diperna Dino"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP Global R, D"		0	0	0	0	0	0	1														
"2024-04-03 14:29:55"	2024-04-01	edgardoc.xml	199882624000002	0	0	0	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	1	1	1	1	S	D	4	49.6098	533	26442	41372	1	D	0	1998826	"Gage Brodie"	"C/O Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP Global Products, Supply"		0	0	0	0	0	0	1														
"2024-04-02 20:14:17"	2024-02-05	ownership.xml	95017024040576	0	0	0	1122904	"Netgear, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	NTGR	1	1	1	1	S	D	4/A	14.4799	1844	26701	51720	4	D	0	1796710	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, SMB"		0	0	0	0	0	0	1														
