sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	65100	2	1364742	2	000120919108063520	"2008-12-02 14:57:26"	y73016_ml.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	100	99.63	9963	A	52395082	D		0	0	32767	0	6	14	29	25	-10	55	116	-8	9	-7	-25	-51	-50	-45	-23	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108061784	"2008-11-20 13:21:10"	y72756_ml.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	227	155.379	35271	A	52395082	D		1	0	32767	0	1	10	26	39	0	52	139	-10	-14	-24	-36	-53	-51	-47	-31	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	71	000118143108060936	"2008-11-12 10:41:47"	rrd222925.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	6798	7.49384	50943	A	39149484	I	"See footnotes"	1	0	12271	0	-15	6	-20	-28	11	52	114									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	71	000118143108060934	"2008-11-12 10:41:12"	rrd222920.xml	4/A	2008-10-28	0	0	0	000000000000000000	4	"Common Stock"	2008-10-31	P	0	307	7.1609	2198	A	39148386	I	"See footnotes"	0	0	12271	0	-15	6	-20	-28	11	52	114									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	71	000118143108059645	"2008-11-04 16:35:27"	rrd222366.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	P	0	364	6.32682	2303	A	39149484	I	"See footnotes"	1	0	12873	-2	-8	-7	-31	-56	-30	24	26									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108057025	"2008-10-21 07:40:06"	y72030_ml.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	300	177.895	53369	A	52395082	D		1	0	32767	0	-9	-16	-25	-26	-24	-4	69	0	-7	-26	-32	-35	-26	-22	-1	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108056476	"2008-10-15 16:30:13"	y71882_ml.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	195	178.568	34821	A	52395082	D		1	0	32767	-16	3	3	-7	-21	-13	-2	53	10	-7	-14	-24	-5	-17	-5	15	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	71	000118143108056819	"2008-10-09 17:46:50"	rrd220759.xml	4	2008-10-06	0	0	0	000000000000000000	1	"Common Stock"	2008-10-07	P	0	563	6.259	3524	A	39149484	I	"See footnotes"	0	0	14524	-22	2	1	-3	13	15	7	80									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108055647	"2008-10-07 10:42:37"	y71711_ml.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	55	181.5	9983	A	52395082	D		0	0	32767	0	0	-3	5	-16	-18	-24	27	-5	-10	-19	-16	-1	-22	-3	20	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108055106	"2008-10-03 14:55:39"	y71653_ml.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	550	190.124	104568	A	52395082	D		1	0	32767	0	6	0	-11	-24	-19	-19	23	-10	-7	-15	-18	2	-21	-2	23	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	71	000118143108055026	"2008-10-01 11:10:29"	rrd219848.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	276	7.8874	2177	A	39149484	I	"See footnotes"	0	0	18824	0	-8	-13	-20	-24	-42	-44	43									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108053872	"2008-09-30 16:30:52"	y71592_ml.xml	4	2008-09-19	0	0	0	000000000000000000	1	"Common Stock"	2008-09-25	P	0	20	192.16	3843	A	52395082	D		0	0	32767	2	-7	-7	-12	-35	-36	-33	13	-3	-8	-9	-9	8	-13	12	32	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	65100	7	1348259	63	000118143108054429	"2008-09-25 15:12:36"	rrd219472.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Shares"	2008-09-19	P	0	314	23.0368	7234	A	5714285	I	"See footnotes"	0	0	5691	0	0	4	5	-10	19	23	21	-6	-9	-11	-12	4	-9	-10		C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-31	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	65100	2	1364742	2	000120919108053111	"2008-09-23 16:00:24"	y71339b_ml.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	70	193.107	13518	A	52395082	D		1	0	32767	-2	6	6	3	-29	-25	-29	15	0	-15	-14	-18	-5	-16	13	34	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108052003	"2008-09-16 11:13:15"	y71339_ml.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	200	220.008	44002	A	52395082	D		1	0	32767	0	6	-6	-6	-16	-40	-45	2	-7	-5	-2	-7	-3	14	29	44	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	71	000118143108051301	"2008-09-03 16:07:09"	rrd217751.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	51	8.899	454	A	39149484	I	"See footnotes"	0	0	18633	1	-1	-1	-1	-28	-73	-66	-4									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
25	46	65100	7	1348259	63	000118143108049759	"2008-08-22 14:00:42"	rrd216822.xml	4	2008-08-14	0	0	0	000000000000000000	1	"Common Shares"	2008-08-19	P	0	1525	24.342	37122	A	5714285	I	"See footnotes"	0	0	6441	0	0	1	-2	-11	-25	-5	7	1	3	7	14	15	1	15		C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-31	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	122	65100	9	1364479	71	000118143108049756	"2008-08-22 13:59:39"	rrd216828.xml	4/A	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	P	0	25	8.3576	209	A	39149490	I	"See footnotes"	1	0	18380	0	4	5	8	2	-69	-59	26									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108045350	"2008-08-05 14:20:33"	y63441_ml.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	P	0	270	197.046	53203	A	52395082	D		1	0	32767	0	5	3	6	2	-39	-49	-7	-2	3	32	9	1	0	46	76	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	71	000118143108045564	"2008-08-01 17:25:57"	rrd214660.xml	4	2008-07-28	0	0	0	000000000000000000	1	"Common Stock"	2008-07-30	P	0	68	8.46	575	A	39145829	I	"See footnotes"	0	0	25755	2	-4	-4	4	10	-34	-42	9									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-31	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
25	46	65100	7	1348259	34	000118143108043344	"2008-07-16 17:43:34"	rrd213249.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Shares"	2008-07-08	P	0	1000	22.03	22030	A	5714285	I	"See footnotes"	0	0	9250	1	1	1	3	13	-9	13	8	-2	-2	6	1	-4	-17			C		0	0000		"Validus Holdings Ltd"	VR	6331	0	DE	0004-12-28	63	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	122	65100	9	1364479	85	000118143108043343	"2008-07-16 17:34:59"	rrd213345.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	1505	11.2394	16915	A	39145829	I	"See footnotes"	0	0	31123	12	14	16	26	29	-22	-15	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	85	000118143108042593	"2008-07-09 10:16:49"	rrd212848.xml	4/A	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	654	9.65	6311	A	39145829	I	"See footnotes"	0	0	30153	0	-6	-11	-14	26	-3	-14	14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	85	000118143108042591	"2008-07-09 10:15:12"	rrd212838.xml	4/A	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	225	13.2874	2990	A	39146054	I	"See footnotes"	0	0	30153	0	-6	-11	-14	26	-3	-14	14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	65100	9	1364479	85	000118143108042330	"2008-07-07 11:06:23"	rrd212763.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	628	9.65	6060	A	39145829	I	"See footnotes"	0	0	26062	0	-5	2	-14	21	-4	-23	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108039419	"2008-06-30 16:29:13"	y62239_ml.xml	4	2008-06-17	0	0	0	000000000000000000	1	"Common Stock"	2008-06-19	P	0	100	201.018	20102	A	52395082	D		0	0	32767	0	-1	-1	-7	25	14	-28	2	-9	-13	-17	-18	-13	-18	14	37	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	65100	9	1364479	85	000118143108040197	"2008-06-24 09:58:41"	rrd211646.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	18	13.27	239	A	39145829	I	"See footnotes"	0	0	16790	0	-4	-4	-12	-19	-19	-64	-39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-28	75	i	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	65100	2	1364742	2	000120919108038319	"2008-06-23 14:09:12"	y60815_ml2.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	P	0	400	207.932	83173	A	52395082	D		1	0	32767	0	1	-1	-10	12	7	-35	-13	-4	-3	-10	-7	-12	-4	28	60	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108037255	"2008-06-16 14:54:05"	y60815_ml.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	30	207.79	6234	A	52395082	D		0	0	32767	0	-1	-3	-6	-22	-3	-43	-17	-1	-2	1	-2	18	2	36	75	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	2	1364742	2	000120919108034629	"2008-06-03 15:00:32"	y59957_ml.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	300	217.259	65178	A	52395082	D		1	0	32767	0	-1	-2	-3	-20	-1	-42	-22	2	10	2	9	15	12	45	69	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Merrill Lynch & Co Inc"	"4 World Financial Center"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
