sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250947	13	25232	1	000112760208010063	"2008-11-25 11:53:24"	form4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	33334	9	300006	A	340125	D	"By Profit Sharing Plan,By The Jennifer A"	0	11	22417	0	1	4	-4	23	-31	-13	-30	11	-25	-29	-45	-51	-59	-47	-66	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000112760208009189	"2008-11-12 15:45:41"	form4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	16000	12.4034	198454	A	306791	D	"By Profit Sharing Plan,By The Jennifer A"	0	6	23583	0	-4	20	-10	-8	-24	-31	-34	-5	-15	-20	-51	-47	-55	-49	-55	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000057	"2008-09-23 17:15:51"	doc.xml	4	2008-09-19	0	0	0	000000000000000000	1	"Series B Cumulative Redeemable Preferred Stock"	2008-09-19	P	0	5600	17.9482	100510	A	14600	I	"By The Jennifer and Thomas Bell Family F"	0	62	29216	1	-2	-2	-8	-33	-44	-73	-65	9	5	1	2	9	-2	-2	-10	P	B	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000046	"2008-09-04 12:59:17"	doc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2008-09-03	P	0	900	21.67	19503	A	50398	D	"By The Jennifer and Thomas Bell Family F"	0	2	17657	0	-3	-5	-6	-7	-57	-73	-66	2	9	7	9	-5	5	-3	-11	P	A	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000045	"2008-09-03 14:39:25"	doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2008-09-02	P	0	100	21.67	2167	A	49498	D	"By The Jennifer and Thomas Bell Family F"	0	0	17191	0	0	-2	-4	1	-64	-71	-65	7	16	7	12	-4	3	-3	-11	P	A	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000043	"2008-09-02 10:23:34"	doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2008-08-29	P	0	1000	21.5	21500	A	49398	D	"By The Jennifer and Thomas Bell Family F"	0	2	16619	0	0	1	2	1	-57	-73	-63	9	14	1	17	-5	1	0	-11	P	A	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000042	"2008-08-29 09:48:21"	doc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2008-08-28	P	0	1650	21.6218	35676	A	48398	D	"By The Jennifer and Thomas Bell Family F"	0	4	15674	0	1	1	-3	-5	-53	-72	-62	10	13	9	18	-5	5	-1	-11	P	A	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000041	"2008-08-28 09:52:40"	doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2008-08-27	P	0	17700	20.3808	360740	A	46748	D	"By The Jennifer and Thomas Bell Family F"	0	61	15122	0	6	7	5	10	-51	-68	-60	1	5	8	7	-13	-3	-1	-15	P	A	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000040	"2008-08-22 10:21:33"	doc.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2008-08-20	P	0	3074	19.2168	59072	A	29048	D	"By The Jennifer and Thomas Bell Family F"	1	12	15777	0	7	4	15	18	-53	-64	-61	-3	-8	-1	1	-17	-9	-17	-21	P	A	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000039	"2008-08-19 15:49:41"	doc.xml	4	2008-08-15	0	0	0	000000000000000000	1	"Series A Cumulative Redeemable Preferred Stock"	2008-08-15	P	0	25874	19.2414	497852	A	25974	I	"By The Jennifer and Thomas Bell Family F"	1	25874	16941	0	-2	-2	1	5	-50	-62	-57	-5	3	0	-5	-20	-7	-11	-17	P	A	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000038	"2008-08-18 13:42:36"	doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2008-08-14	P	0	100	18.96	1896	A	100	D		0	32767	17118	0	-3	-5	0	10	-35	-65	-58	-2	-1	10	8	-18	-3	-4	-15	P	A	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000037	"2008-06-12 14:27:10"	doc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Series B Cumulative Redeemable Preferred Stock"	2008-06-11	P	0	2000	21.75	43500	A	9000	D		0	29	15180	0	1	2	2	-12	-1	-46	-55	-6	-8	-9	-3	2	1	-15	-2	P	B	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000036	"2008-06-11 15:28:13"	doc.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Series B Cumulative Redeemable Preferred Stock"	2008-06-10	P	0	7000	21.7154	152008	A	7000	D		0	32767	15295	0	-4	-3	-1	-14	-4	-43	-57	-8	-4	-7	0	2	9	-12	3	P	B	0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523208000001	"2008-02-01 13:10:49"	doc.xml	4	2008-01-30	0	0	0	000000000000000000	1	"Common Stock"	2008-01-30	P	0	919	24.4865	22503	A	290791	I	"By Profit Sharing Plan,By The Jennifer a"	0	0	16820	0	7	11	5	1	5	-12	-60	2	20	19	18	-8	0	-31	0	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523207000086	"2007-12-18 12:29:15"	doc.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	1518	16.47	25001	A	289872	D	"By Profit Sharing Plan,By The Jennifer a"	0	1	14679	0	-1	3	11	-5	20	18	-32	-6	-10	-3	-14	-21	-26	-37	-8						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523207000084	"2007-12-14 10:20:06"	doc.xml	4	2007-12-12	0	0	0	000000000000000000	2	"Common Stock"	2007-12-12	P	0	17955	23.2654	417730	A	288354	I	"By Profit Sharing Plan,By The Jennifer a"	0	7	15527	0	-2	-5	1	-9	10	15	-39	-8	1	-1	-15	-14	-24	-33	-3						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523207000073	"2007-12-12 07:43:14"	doc.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-11	M	0	11300	0	0	A	270399	D	"By Profit Sharing Plan"	0	4	16162	0	0	-1	-6	-9	11	10	-36	-5	-1	2	-17	-9	-24	-32	-3						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	13	25232	1	000002523207000060	"2007-11-28 19:42:56"	doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	32925	22.7859	750226	A	252851	D	"By Profit Sharing Plan"	0	15	17126	5	-1	-1	-4	-4	7	20	-52	-1	-9	-14	-21	-9	-28	-34	-5						"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	19	25232	1	000002523207000012	"2007-03-14 14:56:59"	doc.xml	4	2007-03-13	0	0	0	000000000000000000	1	"Common Stock"	2007-03-13	P	0	642	34.285	22011	A	219926	I	"By Profit Sharing Plan"	0	0	21938	0	0	2	1	-5	-10	-21	-25	-1	0	-9	-13	-4	11	19	50	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	18	25232	1	000002523206000124	"2006-12-19 14:38:26"	doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	3005	16.6285	49969	A	219284	D	"By Profit Sharing Plan"	0	1	15976	0	0	0	-1	4	-2	-14	-33	-2	-2	0	15	15	32	41	36	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	18	25232	1	000002523206000123	"2006-12-14 17:12:25"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	1300	0	0	A	216279	D	"By Profit Sharing Plan"	0	1	15060	1	-2	-2	-3	2	-4	-15	-35	1	-3	1	14	18	32	45	39	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	18	25232	1	000002523206000060	"2006-09-19 17:16:58"	doc.xml	4	2006-09-18	0	1	0	000000000000000000	0	"Common Stock"	2006-09-18	M	0	164195	18.1	2971930	A	224017	D	"By Profit Sharing Plan"	0	274	9373	1	0	0	0	7	16	15	-5	-2	-2	-1	4	13	3	17	33	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	18	25232	1	000002523206000060	"2006-09-19 17:16:58"	doc.xml	4	2006-09-18	0	1	0	000000000000000000	1	"Common Stock"	2006-09-18	S	0	86800	33.5175	2909319	D	224017	D	"By Profit Sharing Plan"	0	-28	9373	1	0	0	0	7	16	15	-5	-2	-2	-1	4	13	3	17	33	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	18	25232	1	000002523206000059	"2006-09-18 18:07:58"	doc.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	236560	18.1	4281736	A	178539	D	"By Profit Sharing Plan"	1	-408	8953	-1	1	1	1	10	20	14	-4	-1	-2	2	5	13	3	19	33	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	18	25232	1	000002523206000059	"2006-09-18 18:07:58"	doc.xml	4	2006-09-14	0	1	0	000000000000000000	2	"Common Stock"	2006-09-14	S	0	88200	34.0362	3001992	D	178539	D	"By Profit Sharing Plan"	1	-33	8953	-1	1	1	1	10	20	14	-4	-1	-2	2	5	13	3	19	33	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	18	25232	1	000002523206000016	"2006-03-06 11:42:55"	doc.xml	4	2006-03-02	0	0	0	000000000000000000	1	"Common Stock"	2006-03-02	P	0	21	31.1557	654	A	114563	B	"By Profit Sharing Plan"	0	0	6573	0	2	2	6	7	2	14	26														"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250947	18	25232	1	000002523206000013	"2006-03-02 17:03:15"	doc.xml	4	2006-03-01	0	0	0	000000000000000000	1	"Common Stock"	2006-03-01	P	0	655	31.0699	20351	A	114542	B	"By Profit Sharing Plan"	0	1	7354	0	0	0	3	8	-1	13	26														"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Bell Thomas D Jr"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
