sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1349287	13	866273	2	000086627313000018	"2013-05-21 15:55:10"	wf-form4_136916609759397.xml	4	2013-05-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-20	M	0	4400	12.195	53658	A	32271	D		0	16	3030	0	-1	-3	-1	-6	-11	24	83	5	14	17	14	5	69	58	45	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	13	866273	2	000086627313000018	"2013-05-21 15:55:10"	wf-form4_136916609759397.xml	4	2013-05-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-05-20	S	0	4400	17.8114	78370	D	32271	D		0	-12	3030	0	-1	-3	-1	-6	-11	24	83	5	14	17	14	5	69	58	45	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	10	866273	2	000134928713000002	"2013-02-13 14:13:44"	primary_doc.xml	4	2013-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-12	S	0	6800	15.8254	107613	D	0	I	"By Spouse"	0	-100	3199	0	2	5	2	2	8	3	91	6	9	9	37	45	51	25	38	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	10	866273	2	000134928713000001	"2013-02-12 18:26:22"	primary_doc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-08	S	0	7169	15.5144	111223	D	6800	I	"By Spouse"	1	-51	3118	2	2	2	7	0	6	3	98	6	8	4	36	53	45	25	38	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	12	866273	2	000086627311000004	"2011-03-11 12:53:00"	primary_doc.xml	4	2011-03-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-09	M	0	13700	6.42628	88040	A	27396	D		0	100	2393	0	0	0	-2	0	-9	-26	0	-6	-1	3	19	23	50	11	100	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive"		Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	12	866273	2	000086627311000004	"2011-03-11 12:53:00"	primary_doc.xml	4	2011-03-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-03-09	S	0	13700	14.5	198650	D	27396	D		0	-33	2393	0	0	0	-2	0	-9	-26	0	-6	-1	3	19	23	50	11	100	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive"		Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	12	866273	2	000086627311000001	"2011-01-03 15:29:24"	primary_doc.xml	4	2010-12-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-30	S	0	32445	12.5	405563	D	13969	I	"By Spouse"	1	-70	1186	0	1	-1	-3	-5	15	10	-22	1	3	8	21	40	28	14	59	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Austin Nancy E"	"5100 East Skelly Drive"		Tulsa	OK	74135		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	6	866273	1	000086627308000016	"2008-08-29 15:29:18"	primary_doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	3000	25.02	75060	D	46454	I	Husband	0	-6	5114	0	-1	-10	-17	-32	-73	-76	-56	9	9	11	40	10	30	41	111	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	6	866273	1	000086627308000015	"2008-08-25 16:43:10"	primary_doc.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	7000	25	175000	D	49454	I	Husband	1	-12	5220	-2	1	1	8	-13	-73	-68	-51	3	0	12	20	8	21	33	101	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	6	866273	1	000086627308000011	"2008-05-29 12:45:32"	primary_doc.xml	4/A	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	4155	8.93	37104	A	56454	I	Husband	0	8	7200	0	-1	-3	-6	-4	-1	-73	-57	4	0	14	17	21	-3	-4	109	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	6	866273	1	000086627308000011	"2008-05-29 12:45:32"	primary_doc.xml	4/A	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	4155	25	103875	D	56454	I	Husband	0	-7	7200	0	-1	-3	-6	-4	-1	-73	-57	4	0	14	17	21	-3	-4	109	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	6	866273	1	000086627308000008	"2008-05-21 15:14:13"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	4155	8.93	37104	A	18409	I	Husband	0	29	6614	0	0	-3	1	-1	-1	-65	-59	0	4	22	24	13	-12	-7	113	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	6	866273	1	000086627308000008	"2008-05-21 15:14:13"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	4155	25	103875	D	18409	I	Husband	0	-18	6614	0	0	-3	1	-1	-1	-65	-59	0	4	22	24	13	-12	-7	113	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Austin Nancy E"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	4	866273	1	000086627307000006	"2007-02-05 11:42:31"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	4800	3.30625	15870	A	1100	D		0	-130	4757	0	0	2	2	-7	35	12	-6	5	7	12	16	32	55	83	187	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Downs Nancy E"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - H.R."		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1349287	4	866273	1	000086627307000006	"2007-02-05 11:42:31"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	4800	18.9401	90912	D	1100	D		0	-81	4757	0	0	2	2	-7	35	12	-6	5	7	12	16	32	55	83	187	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Downs Nancy E"	"10701 East Ute Street"		Tulsa	OK	74116		0	1	0	0	"VP - H.R."		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
