sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1393665	13	1701605	1	000170160517000082	"2017-08-03 21:31:15"	wf-form4_150181026133462.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-03	M	0	7101	22.6043	160513	A	25090	D		0	39	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	13	808362	1	000112760217002857	"2017-01-30 16:22:02"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2017-01-30	M	0	4286	0	0	A	15238	D		0	39	32767	-2	2	2	0	-2	-4			1	2	-1	-3	16	38	48	14	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	10	808362	1	000112760216037756	"2016-01-25 15:37:53"	form4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-22	M	0	3000	40.73	122190	A	10952	D		0	38	32767	0	-7	-5	3	1	11	7	48	6	2	-9	-21	-22	-29	-27	-24	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	10	808362	1	000112760215002748	"2015-01-26 14:20:35"	form4.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-01-23	M	0	3082	0	0	A	7952	D		0	63	32767	0	1	2	-1	8	17	1	-32	2	6	4	6	12	-21	4	32	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1393665	10	808362	1	000112760214003207	"2014-01-28 18:57:00"	form4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2014-01-24	M	0	3870	56.94	220358	A	4870	D		0	387	32767	0	-1	-1	0	11	24	30	7	-1	5	5	6	-1	18	25	22	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Elsenhans Lynn Laverty"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	57	1393665	8	95304	1	000112760212011286	"2012-03-19 19:49:15"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	4516	39.41	177986	A	100605	D		0	5	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Elsenhans Lynn Laverty"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		1	1	0	0	COB		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1393665	8	95304	1	000112760212010551	"2012-03-13 16:38:36"	form4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	20063	0	0	A	100605	D		0	25	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Elsenhans Lynn Laverty"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		1	1	0	0	COB		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1393665	8	95304	1	000112760212010311	"2012-03-09 16:10:36"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	118216	38.8029	4587125	D	168733	D		1	-41	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Elsenhans Lynn Laverty"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		1	1	0	0	COB		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1393665	8	95304	1	000112760212010311	"2012-03-09 16:10:36"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	2	"Common Stock"	2012-03-07	M	0	157600	0	0	A	168733	D		1	1416	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Elsenhans Lynn Laverty"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		1	1	0	0	COB		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1393665	12	95304	1	000112760211024471	"2011-08-30 16:00:51"	form4.xml	4	2011-08-29	0	1	0	000000000000000000	1	"Common Stock"	2011-08-29	M	0	37554	35.73	1341804	A	87198	D		0	76	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Elsenhans Lynn Laverty"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1393665	7	1161154	3	000112760211023265	"2011-08-10 17:22:59"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Units"	2011-08-09	P	0	232	79	18328	A	1232	D		0	23	32767	2	1	1	2	1	22	47	61	-1	-3	-1	-3	-4	-1	13	66	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Elsenhans Lynn Laverty"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1393665	12	95304	1	000112760209022172	"2009-11-09 18:24:27"	form4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	10000	28.25	282500	A	28000	D		0	56	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Elsenhans Lynn Laverty"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1393665	6	1161154	2	000112760208009835	"2008-11-21 11:37:18"	form4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Units"	2008-11-20	P	0	1000	36.4	36400	A	1000	D		0	32767	28191	0	-4	8	25	23	45	50	82	-17	-18	-20	25	-23	-29	-23	-16	U		0	0000		"Sunoco Logistics Partners LP"	SXL	4610	233096839	DE	0004-12-31	46	e	"Elsenhans Lynn Laverty"	"1735 Market Street"	"Suite Ll"	Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1393665	12	95304	1	000112760208009215	"2008-11-12 17:01:38"	form4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	10000	31.35	313500	A	18000	D		0	125	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Elsenhans Lynn Laverty"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
