sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1482366	5	1056288	5	000120919120031970	"2020-05-26 16:08:54"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-05-26	S	0	350	23.4353	8202	D	135497	D		0	0	0																	C	B	0	0000		"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	5	1056288	5	000120919120017397	"2020-03-09 17:23:16"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	1	"Class B Common Stock"	2020-03-09	S	0	2693	24.5245	66044	D	135847	D		0	-2	0																	C	B	0	0000		"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	5	1056288	5	000120919120007152	"2020-02-06 16:06:19"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-02-04	S	0	7025	37.4897	263365	D	123900	D		0	-5	0																	C	B	0	0000		"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	3	1056288	1	000120919119055987	"2019-11-12 16:12:02"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-11-08	S	0	7000	34.0403	238282	D	112425	D		0	-6	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	3	1056288	1	000120919119055183	"2019-11-05 16:17:29"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-11-04	S	0	1708	32.9365	56256	D	119425	D		0	-1	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	3	1056288	1	000120919119033434	"2019-05-30 16:27:00"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-05-28	S	0	258	30.8665	7964	D	121133	D		0	0	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	3	1056288	1	000120919119021955	"2019-04-01 16:03:17"	doc4a.xml	4/A	2019-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-03-05	S	0	1682	29.7603	50057	D	121391	D		0	-1	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	3	1056288	1	000120919119017380	"2019-03-06 16:38:53"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-03-05	S	0	1682	29.7603	50057	D	112946	D		0	-1	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	3	1056288	1	000120919118057177	"2018-11-05 16:31:07"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-11-02	S	0	1415	25.0557	35454	D	92764	D		0	-2	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	3	1056288	1	000131814818000007	"2018-03-08 18:18:06"	primary_doc.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Class B Common Stock"	2018-03-07	S	0	1294	34.2724	44348	D	74179	D		0	-2	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	4	1056288	1	000131814818000001	"2018-01-03 17:01:48"	primary_doc.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-01-02	S	0	9654	36.0364	347895	D	68987	D		0	-12	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Ave"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1482366	3	1056288	1	000131814817000033	"2017-11-03 17:00:58"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-11-02	S	0	555	31.4637	17462	D	58641	D		0	-1	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Germain Peter J"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, GC, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
