sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1478847	2	1274494	1	000112760210021431	"2010-08-16 20:42:04"	form4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	1000	123.91	123910	A	2500	D		0	67	32767	0	1	1	0	13	13	33	-17	-4	-5	-11	3	3	8	-14	-52	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kallenbach T.L."	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281		0	1	0	0	"EVP, Marketing, Prod. Mgmt."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478847	2	1274494	1	000112760210006513	"2010-02-26 20:14:45"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	1000	103	103000	A	1500	D		0	200	32767	3	0	0	2	10	4	19	57	-9	-15	-9	-22	-15	-20	-4	-53	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kallenbach T.L."	"C/o First Solar, Inc."	"350 West Washington Street Suite 600"	Tempe	AZ	85281		0	1	0	0	"EVP, Marketing, Prod. Mgmt."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198096	10	1274494	1	000112760210006512	"2010-02-26 20:13:53"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	10000	104.63	1046300	A	21986	D		0	83	32767	3	0	0	2	10	4	19	57	-9	-15	-9	-22	-15	-20	-4	-53	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gillette Robert J"	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236725	7	1274494	1	000120919107014114	"2007-02-28 16:05:18"	bny31167phs.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	1000	48.54	48540	A	3416	D		0	41	32767	-3	0	0	-3	14	40	98	347	0	9	49	67	82				C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Stebbins Paul H"	"C/o First Solar, Inc."	"4050 East Cotton Center Boulevard"	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1236725	7	1274494	1	000120919107013283	"2007-02-26 14:57:46"	bny31017_phs4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	2000	48.5275	97055	A	2416	D		1	481	32767	0	5	-1	-6	15	32	91	343	0	44	58	68	98				C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Stebbins Paul H"	"C/o First Solar, Inc."	"4050 East Cotton Center Boulevard"	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381103	1	1274494	1	000120919106062125	"2006-11-30 18:35:36"	bny27636_jfn4a.xml	4/A	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	300	20	6000	A	300	D		0	32767	32767	0	-1	-1	-4	5	56	143	739	2	14							C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Nolan James F"	"C/o First Solar, Inc."	"4050 East Cotton Center Blvd."	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381086	1	1274494	1	000120919106061327	"2006-11-22 21:34:48"	bny27535_bnybs.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	5600	20	112000	A	30475	D		0	23	32767	9	3	4	6	-1	101	162	745									C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sohn Bruce"	"C/o First Solar, Inc."	"4050 East Cotton Center Blvd."	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256953	9	1274494	1	000120919106061323	"2006-11-22 21:31:23"	bny27535_bny1jm.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	5000	20	100000	A	5000	D		0	32767	32767	9	3	4	6	-1	101	162	745									C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Meyerhoff Jens"	"C/o First Solar, Inc."	"4050 East Cotton Center Blvd."	Phoenix	AZ	85040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381103	1	1274494	1	000120919106061322	"2006-11-22 21:30:42"	bny27535_bny01jfn.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	300	20	6000	A	925	D		0	48	32767	9	3	4	6	-1	101	162	745									C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Nolan James F"	"C/o First Solar, Inc."	"4050 East Cotton Center Blvd."	Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381061	2	1274494	1	000120919106061321	"2006-11-22 21:29:43"	bny27535_bny1ipk.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	1500	20	30000	A	1500	D		0	32767	32767	9	3	4	6	-1	101	162	745									C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kacir I Paul"	"C/o First Solar, Inc."	"4050 East Cotton Center Blvd."	Phoenix	AZ	85040		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
