sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1173399	2	1046861	1	000117339908000003	"2008-09-17 15:15:39"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	2	"Common Stock"	2008-09-16	M	0	46262	25.3407	1172313	A	0	M	"By 401(k) PLan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Sparks Beddoe Angela M"	"Energy East Management Corporation"	"1 Commerce Plaza, Suite 1001, 10Th Fl."	Albany	NY	12260		0	1	0	0	"VP, Subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1126354	7	1046861	1	000112635408000003	"2008-09-17 15:14:33"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	36687	28.5	1045583	D	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Allessio Robert M"	"The Berkshire Gas Company"	"115 Cheshire Road"	Pittsfield	MA	01201		0	1	0	0	"Pres, CEO-Subsidiary"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1126354	7	1046861	1	000112635408000003	"2008-09-17 15:14:33"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	1	"Common Stock"	2008-09-16	M	0	30562	25.3527	774831	A	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Allessio Robert M"	"The Berkshire Gas Company"	"115 Cheshire Road"	Pittsfield	MA	01201		0	1	0	0	"Pres, CEO-Subsidiary"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1025355	15	1046861	1	000102535508000005	"2008-09-17 15:13:30"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	784771	28.5	22365961	D	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Von Schack Wesley W"	"Energy East Corporation"	"217 Commercial Street"	Portland	ME	04101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1025355	15	1046861	1	000102535508000005	"2008-09-17 15:13:30"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	1	"Common Stock"	2008-09-16	M	0	755645	25.2366	19069922	A	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Von Schack Wesley W"	"Energy East Corporation"	"217 Commercial Street"	Portland	ME	04101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1314053	2	1046861	1	000131405308000004	"2008-09-17 15:08:36"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	2000	28.5	57000	D	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Kaplan Seth A"	"27 Highwood Avenue"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1126358	2	1046861	1	000112635808000004	"2008-09-17 15:07:30"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	3000	28.5	85500	D	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Jagger David M"	"14 Lucerne Street"		Springvale	ME	04083		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1178410	2	1046861	1	000117841008000004	"2008-09-17 15:06:29"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	2962	28.5	84414	D	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Howard G Jean"	"32 Berkeley Street"		Rochester	NY	14607		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1292500	3	1046861	1	000129250008000004	"2008-09-17 15:04:05"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	2000	28.5	57000	D	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Cardis John T"	"3465 North Pines Way #104"		Wilson	WY	83014-9129		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1365524	1	1046861	1	000136552408000004	"2008-09-17 15:02:44"	edgar.xml	4	2008-09-16	1	1	0	000000000000000000	0	"Common Stock"	2008-09-16	S	0	2500	28.5	71250	D	0	D		0	-100	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Brandi James H"	"215 East 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128284	6	1046861	1	000112828407000003	"2007-11-06 14:53:07"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	31028	25.1546	780496	A	39486	D	"By 401(k) Plan"	1	367	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Laurito James P"	"Rochester Gas and Electric Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1025355	15	1046861	1	000102535507000004	"2007-11-06 14:50:59"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	M	0	470000	21.2457	9985500	A	598082	D	"By 401(k) Plan"	0	367	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Von Schack Wesley W"	"Energy East Corporation"	"217 Commercial Street"	Portland	ME	04101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173397	5	1046861	1	000117339706000002	"2006-05-11 10:20:17"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	2	"Common Stock"	2006-05-09	P	0	50	24.33	1217	A	35523	B	"By Daughter"	0	0	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Benson Richard R"	"Energy East Management Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	"VP, Chief Adm. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128284	6	1046861	1	000112828406000002	"2006-04-25 15:12:04"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Phantom Stock"	2006-04-24	M	0	644	0	0	A	29234	B	"By Trust"	0	2	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Laurito James P"	"Rochester Gas and Electric Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173399	2	1046861	1	000117339906000002	"2006-04-06 11:19:16"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	M	0	20000	23.89	477800	A	26226	B		0	321	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Sparks Beddoe Angela M"	"Energy East Management Corporation"	"1 Commerce Plaza, Suite 1001, 10Th Fl."	Albany	NY	12260		0	1	0	0	"VP, Subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173399	2	1046861	1	000117339906000002	"2006-04-06 11:19:16"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	3	"Common Stock"	2006-04-04	S	0	1000	24.89	24890	D	26226	B		0	-4	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Sparks Beddoe Angela M"	"Energy East Management Corporation"	"1 Commerce Plaza, Suite 1001, 10Th Fl."	Albany	NY	12260		0	1	0	0	"VP, Subsidiary"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1061591	3	1046861	1	000106159106000004	"2006-03-10 16:17:45"	edgar.xml	4	2006-03-08	1	1	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	49200	24.3083	1195970	D	0	B		0	-100	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Jasinski Kenneth M"	"145 Corlies Drive"		Pelham	NY	10803		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1061591	3	1046861	1	000106159106000003	"2006-03-10 16:16:20"	edgar.xml	4/A	2006-03-07	1	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	22500	19.1	429750	A	49200	B		0	84	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Jasinski Kenneth M"	"145 Corlies Drive"		Pelham	NY	10803		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1061591	3	1046861	1	000106159106000002	"2006-03-08 14:06:34"	edgar.xml	4	2006-03-07	1	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	22500	19.1	429750	A	49200	B		0	84	0	0																					"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Jasinski Kenneth M"	"145 Corlies Drive"		Pelham	NY	10803		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173397	4	1046861	1	000117339705000008	"2005-07-18 12:20:45"	edgar.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common stock"	2005-07-15	S	0	1725	27.8619	48062	D	24990	D	"By 401(k) Plan"	0	-6	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Benson Richard R"	"Energy East Management Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	VP-Subsidiary		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000010	"2005-07-15 13:57:50"	edgar.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	50000	26.7188	1335940	A	47447	D	"By 401(k) Plan"	0	-1959	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000009	"2005-06-22 14:21:33"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	M	0	25000	19.62	490500	A	47447	D	"By 401(k) Plan"	0	111	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1173397	4	1046861	1	000117339705000007	"2005-06-22 14:19:20"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common stock"	2005-06-21	S	0	1667	29.566	49287	D	26682	D	"By 401(k) Plan"	0	-6	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Benson Richard R"	"Energy East Management Corporation"	"89 East Avenue"	Rochester	NY	14649		0	1	0	0	VP-Subsidiary		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1126356	4	1046861	1	000112635605000004	"2005-06-21 16:22:37"	edgar.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	M	0	20000	22.2933	445865	A	21516	D	"By 401(k) Plan"	0	1320	0																	C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Burns Sara J"	"Central Maine Power Company"	"83 Edison Drive"	Augusta	ME	04336		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000008	"2005-06-17 09:15:35"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-15	M	0	20000	19.1	382000	A	47447	D	"By 401(k) Plan"	0	73	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012715	1	1046861	1	000101271505000008	"2005-06-10 13:06:42"	edgar.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Stock"	2005-06-08	M	0	30000	19.62	588600	A	25820	D	"As Power of Attorney for Mother,By Self "	0	-718	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"Kump Robert D"	"Energy East Management Corporation"	"52 Farm View Road"	"New Gloucester"	ME	04260		0	1	0	0	"VP, Treasurer, Se"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
