sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1247173	3	1016470	3	000117911009009568	"2009-06-12 17:38:57"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-10	M	0	29379	3.4375	100990	A	200	D		1	-101	137	-2	-2	-2	-2	4	17	12	40	-5	-1	-4	14	34	71	-8	-39	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247173	3	1016470	3	000117911009009568	"2009-06-12 17:38:57"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	2	"Common Stock"	2009-06-10	S	0	29379	6.50367	191071	A	200	D		1	-99	137	-2	-2	-2	-2	4	17	12	40	-5	-1	-4	14	34	71	-8	-39	C		0	0000		"Srs Labs Inc"	SRSL	6794	330714264	DE	0004-12-31	67	h	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1247173	3	1016470	1	000117911008010887	"2008-05-30 13:19:46"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	M	0	12000	2.45	29400	A	200	D		0	-102	334	0	1	0	4	-6	-17	-42	-10	11	17	25	23	55	22	-52	15	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911008010887	"2008-05-30 13:19:46"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	2	"Common Stock"	2008-05-29	S	0	12000	6.8277	81932	D	200	D		0	-98	334	0	1	0	4	-6	-17	-42	-10	11	17	25	23	55	22	-52	15	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911007006811	"2007-03-28 17:10:05"	edgar.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Common Stock"	2007-03-27	M	0	20000	5	100000	A	200	D		0	-101	2447	3	1	1	6	-1	-34	-47	-63	2	9	18	22	22	123	129	209	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911007006811	"2007-03-28 17:10:05"	edgar.xml	4	2007-03-27	0	1	0	000000000000000000	2	"Common Stock"	2007-03-27	S	0	20000	12.9226	258452	D	200	D		0	-99	2447	3	1	1	6	-1	-34	-47	-63	2	9	18	22	22	123	129	209	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911006022665	"2006-12-01 16:52:18"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	M	0	7500	5	37500	A	200	D		0	-103	2319	10	-1	-1	-2	-1	5	39	-51	-4	-1	13	65	103	72	73	54	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911006022665	"2006-12-01 16:52:18"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	2	"Common Stock"	2006-12-01	S	0	7500	10.2235	76676	D	200	D		0	-97	2319	10	-1	-1	-2	-1	5	39	-51	-4	-1	13	65	103	72	73	54	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911005018703	"2005-09-27 16:50:31"	edgar.xml	4	2005-09-26	0	1	0	000000000000000000	1	"Common Stock"	2005-09-26	M	0	14483	4.14	59960	A	200	D		1	-101	314	2	-2	-2	1	-11	-8	-10	-5	0	0	7	12	20	59	18	15	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	3	1016470	1	000117911005018703	"2005-09-27 16:50:31"	edgar.xml	4	2005-09-26	0	1	0	000000000000000000	2	"Common Stock"	2005-09-26	S	0	14483	6.5	94140	D	200	D		1	-99	314	2	-2	-2	1	-11	-8	-10	-5	0	0	7	12	20	59	18	15	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	2	1016470	1	000117911004002883	"2004-02-09 17:20:25"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	25000	2.99525	74881	A	200	D		0	-101	804	-1	-3	-3	-6	-22	-59	-63	-53	-5	9	12	30	58	117	306	185	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	2	1016470	1	000117911004002883	"2004-02-09 17:20:25"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	4	"Common Stock"	2004-02-06	S	0	25000	11.3667	284167	D	200	D		0	-99	804	-1	-3	-3	-6	-22	-59	-63	-53	-5	9	12	30	58	117	306	185	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	2	1016470	1	000117911003011361	"2003-11-26 12:12:43"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	35065	2.61888	91831	A	200	D		0	-101	1669	0	-2	0	-5	-12	-16	-57	-37	2	31	45	73	122	248	239	323	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247173	2	1016470	1	000117911003011361	"2003-11-26 12:12:43"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	35065	9.8	343637	D	200	D		0	-99	1669	0	-2	0	-5	-12	-16	-57	-37	2	31	45	73	122	248	239	323	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Kraemer Alan D"	"C/o Srs Labs,inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
