sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1210924	12	61986	1	000124636011001000	"2011-02-14 13:45:08"	form.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	f	6000	18.97	113820	A	98488	D		0	6	32767	0	3	3	5	-2	-6	-44	-12	1	5	44	46	67	102	64	285	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
15	112	1210924	6	20740	1	000120919111006066	"2011-02-01 16:54:53"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2011-02-01	M	0	7500	11.72	87900	A	38094	D		0	25	9776	1	-1	-1	1	-7	4	0	19	-2	-1	0	-2	9	15	34	46	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	111	1210924	12	61986	1	000124636010003454	"2010-10-15 14:25:10"	form.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	M	f	12000	4.875	58500	A	90942	D		0	15	32767	0	-1	-2	-3	-2	21	89	-26	-6	-4	11	16	26	-26	5	-18	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1210924	10	1287213	1	000117911010013218	"2010-08-26 12:38:07"	edgar.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	11.2892	112892	A	10000	I	"By The James L. and Nancy J. Packard Rev"	0	32767	748	0	-2	0	4	3	30	43	33	-1	0	3	-1	-2				C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Packard James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd St."	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
15	112	1210924	6	20740	1	000120919110005679	"2010-02-01 11:00:11"	doc4.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2010-01-29	M	0	7500	9.19	68925	A	31633	D		0	31	8321	0	1	1	-4	5	17	17	33	-2	-6	-3	-1	8	-2	5	-9	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210924	6	20740	1	000120919110005679	"2010-02-01 11:00:11"	doc4.xml	4	2010-01-29	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2010-01-29	S	0	2099	32.9028	69063	D	31633	D		0	-6	8321	0	1	1	-4	5	17	17	33	-2	-6	-3	-1	8	-2	5	-9	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210924	6	20740	1	000120919109004042	"2009-01-21 09:54:05"	doc4.xml	4	2009-01-20	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2009-01-20	M	0	7500	9.47	71025	A	24849			0	43	18105	0	0	0	-2	-3	-10	3	14														"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210924	6	20740	1	000120919109004042	"2009-01-21 09:54:05"	doc4.xml	4	2009-01-20	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2009-01-20	S	0	7500	30.8368	231276	D	24849			0	-23	18105	0	0	0	-2	-3	-10	3	14														"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210924	6	20740	1	000120919108027666	"2008-05-05 16:45:28"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2008-05-02	M	0	5650	41.32	233458	A	24849	D		0	29	12420	-1	-1	-1	-4	4	-5	-16	-20	1	6	13	10	8	13	30	24	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210924	6	20740	1	000120919108027666	"2008-05-05 16:45:28"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2008-05-02	S	0	1436	41.5116	59611	D	24849	D		0	-5	12420	-1	-1	-1	-4	4	-5	-16	-20	1	6	13	10	8	13	30	24	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Packard James L"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	22	1210924	8	82811	1	000008281106000064	"2006-11-22 15:58:10"	primary_doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	109300	18.8927	2064975	A	402470	D		0	37	11360	0	-1	-1	3	6	-7	-6	-9	0	2	4	13	18	6	44	88	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Packard James L"	"200 State Street"		Beloit	WI	53511		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210924	3	82811	1	000008281105000028	"2005-03-09 16:30:53"	primary_doc.xml	4	2005-01-21	0	0	0	000000000000000000	0	"Common Stock"	2005-01-21	P	0	100	29.3	2930	A	354236	D		0	0	4667	-3	-4	-4	-2	-6	-13	10	33	0	2	6	6	12	35	54	113	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Packard James L"	"200 State Street"		Beloit	WI	53511		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	111	1210924	1	61986	1	000006198604000132	"2004-05-11 15:14:06"	doc.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	3000	30	90000	A	6382	D		0	89	32767	0	2	1	2	12	2	29	36	-7	-4	-2	1	0	25	57	-27	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Packard James L"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
