sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1233551	17	1373835	1	000120919107022683	"2007-04-05 14:51:45"	doc4.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	3664	0	0	A	120154	D		0	3	32767	0	0	0	-1	3	3	-3	-6	-1	2	7	2	-8				C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	17	1373835	1	000120919107014706	"2007-03-01 18:43:12"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	4548	0	0	A	117826	D		0	4	32767	1	-3	-3	-4	0	4	-13	-4	2	-1	-4	-3					C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	17	1373835	1	000120919107014271	"2007-02-28 19:50:26"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	49033	0	0	A	114481	D		0	75	32767	0	1	1	-2	0	3	-11	-3	1	-2	-4	0					C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1233551	17	1373835	1	000120919107001908	"2007-01-04 21:30:20"	doc4.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	P	0	100	28.25	2825	A	73923	D		0	0	32767	1	-1	-1	-8	-11	-10	-8	-8									C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Fowler Fred J"	"5400 Westheimer Court"		Houston	TX	77056-5310		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1233551	15	1326160	1	000132616006000109	"2006-06-02 14:17:32"	fow63.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	M	0	20888	22.08	461207	A	147270	B		0	17	32767	0	2	2	2	4	6	15	23														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Fowler Fred J"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres - Duke Energy Ga"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1233551	15	1326160	1	000132616006000109	"2006-06-02 14:17:32"	fow63.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	20888	28.27	590504	D	147270	B		0	-12	32767	0	2	2	2	4	6	15	23														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Fowler Fred J"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"GrpExec, Pres - Duke Energy Ga"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1233551	13	30371	1	000003037106000063	"2006-03-02 19:27:59"	fow976.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	M	0	9096	0	0	A	173154	B		0	6	32767	0	0	0	-1	4	1	7	23														"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Fowler Fred J"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233551	13	30371	1	000003037106000031	"2006-02-28 16:54:09"	fow963.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	11272	0	0	A	166886	B	"By Trustee, Executive Savings Plan II"	0	7	32767	-1	0	0	-2	2	0	6	24														"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Fowler Fred J"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233551	13	30371	1	000003037105000062	"2005-03-02 17:43:53"	fow721.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	25064	13.43	336610	A	150650	D	"By Trustee under Retirement Savings Plan"	0	20	32767	0	0	0	3	3	2	7	7	1	1	1	8	8	26	29	125	C		0	0000		"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Fowler Fred J"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233551	13	30371	1	000003037105000042	"2005-02-28 18:10:47"	fow706.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	11272	0	0	A	137240	I	"By Trustee, Executive Savings Plan II,By"	0	9	32767	-2	1	1	3	2	3	8	9	5	0	0	11	7	28	32	124	C		0	0000		"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Fowler Fred J"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233551	13	30371	1	000003037104000194	"2004-11-15 13:53:47"	fow623.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	17106	9.99	170889	A	125968	D	"By Trustee under Retirement Savings Plan"	0	16	32767	0	-1	-1	-2	-1	8	11	5	2	4	9	11	17	35	54	55	C		0	0000		"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Fowler Fred J"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233551	13	30371	1	000117923003000063	"2003-11-06 07:50:00"	fow365.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	13147	11.61	152637	A	113318	D	"By Trustee under Retirement Savings Plan"	0	13	32767	0	0	0	0	5	26	15	50	-3	-2	-4	-2	5	8	-12	-49	C		0	0000		"Duke Energy Corp"	DUK	4911	560205520	NC	0004-12-31	49	e	"Fowler Fred J"	"526 South Church Street"		Charlotte	NC	282021802		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
