sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1079712	7	1050825	6	000090572906000117	"2006-02-17 16:34:45"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-06-09	S	0	7217	12.9105	93175	D	3592410	B		0	0	3996	0	0	0	0	3	9	-16	19														"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	6	000090572905000389	"2005-12-06 13:55:08"	primary_doc.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-02	S	0	300000	15.1637	4549108	D	3592410	I	"By Trust"	1	-8	2986	0	0	0	1	8	16	20	24	1	1	3	8	5	16	15	14	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	6	000090572905000363	"2005-11-01 15:22:16"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-31	S	0	104300	14.2179	1482930	D	3892410	I	"By Trust"	1	-3	3170	0	0	1	1	3	18	33	19	5	4	3	3	-2	11	12	29	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	2	1050825	6	000090572905000240	"2005-06-23 16:54:01"	primary_doc.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-22	S	0	199200	14.08	2804736	D	3996710	I	"By Trust"	0	-5	4073	0	-4	-3	1	5	3	14	30	2	8	8	10	4	2	6	17	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St., Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	2	1050825	4	000090572905000149	"2005-04-15 16:48:47"	primary_doc.xml	4	2005-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-04-13	S	0	5500	14.152	77836	D	4195910	I	"By Trust"	0	0	3743	-1	1	1	0	-9	6	2	37	-4	-4	1	0	7	5	10	64	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St., Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	2	1050825	4	000090572905000069	"2005-02-03 15:48:23"	primary_doc.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-01	S	0	718600	13.9672	10036861	D	2701410	I	"By Trust"	1	-21	3368	0	0	-1	-2	0	-6	5	23	5	8	8	2	11	11	5	39	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St., Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	4	1050825	4	000090572904000498	"2004-12-23 13:47:19"	primary_doc.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-21	S	0	51100	14	715400	D	3420010	I	"By Trust"	1	-1	4282	0	-1	-2	-2	-7	-2	1	16	1	8	6	2	8	4	-1	39	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St, Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	4	1050825	4	000090572904000483	"2004-12-21 15:17:16"	primary_doc.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-17	S	0	64800	14.008	907718	D	3471110	I	"By Trust"	0	-2	3537	0	0	1	1	-5	0	1	15	4	7	4	1	-1	3	2	31	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St, Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	6	1050825	4	000090572904000432	"2004-11-12 13:53:57"	primary_doc.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-09	S	0	437915	13.5348	5927092	D	3535910	I	"By Trust"	0	-11	3976	0	2	0	-1	-5	2	-9	7	1	8	3	-4	9	17	16	59	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A Ott"	"900 Fifth Third Center 111 Lyon St Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	5	1050825	4	000090572904000330	"2004-08-23 12:18:47"	primary_doc.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-19	S	0	115670	13.08	1512964	D	3973825	I	"By Trust"	0	-3	2325	0	0	1	2	6	3	4	12	3	5	1	-6	13	-2	15	1	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	4	1050825	4	000090572904000308	"2004-08-03 16:28:53"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-30	S	0	124600	13.0589	1627145	D	3535910	I	"By Trust"	1	-3	2254	-2	-1	-1	-2	5	2	7	17	-1	-5	-7	0	7	-3	12	1	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St, Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	4	1050825	4	000090572904000307	"2004-08-03 16:25:06"	primary_doc.xml	4/A	2004-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-28	S	0	105100	13.1112	1377982	D	3623210	I	"By Trust"	1	-3	2254	-2	-1	-1	-2	5	2	7	17	-1	-5	-7	0	7	-3	12	1	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St, Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	5	1050825	4	000090572904000304	"2004-07-30 15:15:37"	primary_doc.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-28	S	0	102000	13.1109	1337310	D	3623210	I	"By Trust"	1	-3	2284	0	-1	-1	-3	2	1	2	14	-2	-6	-6	2	4	-4	14	0	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	5	1050825	4	000090572904000299	"2004-07-28 13:58:59"	primary_doc.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-26	S	0	168370	13.1665	2216849	D	3678410	I	"By Trust"	1	-4	2484	0	0	0	-2	2	1	0	14	-4	-4	-6	3	3	-5	14	8	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	4	1050825	4	000090572904000160	"2004-04-06 14:09:24"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-02	S	0	95500	13	1241500	D	4487565	I	"By Trust"	0	-2	2201	0	-1	-1	-1	-5	8	9	12	1	0	-3	-5	-6	12	47	-17	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St, Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	3	1050825	4	000090572904000159	"2004-04-06 14:08:50"	primary_doc.xml	4/A	2004-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-01	S	0	326150	13.0001	4239983	D	3883980	I	"By Trust"	0	-8	2201	0	-1	-1	-1	-5	8	9	12	1	0	-3	-5	-6	12	47	-17	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/0 Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St, Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	2	1050825	4	000090572904000156	"2004-04-02 15:53:32"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-31	S	0	376850	13.001	4899409	D	4581065	I	"By Trust"	1	-8	2070	0	3	0	0	-3	7	11	11	-3	-1	-5	-4	-9	12	41	-16	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St., Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	2	1050825	2	000090572903000448	"2003-12-18 11:20:17"	primary_doc.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-16	S	0	318138	13.4381	4275186	D	4957915	I	"By Trust"	1	-6	1761	0	3	5	4	6	2	-1	5	2	2	8	13	3	14	25	9	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"900 Fifth Third Center, 111 Lyon St., Nw"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	1	1050825	2	000090572903000436	"2003-12-16 13:49:38"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-12	S	0	127600	13.4527	1716566	D	5276053	I	"By Trust"	1	-2	1514	0	-1	0	7	3	4	-3	0	2	-2	10	15	6	14	29	6	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street, N.W., Suite 900"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	1	1050825	1	000090572903000339	"2003-09-15 16:56:05"	primary_doc.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-12	S	0	399400	12.08	4824752	D	5403653	I	"By Trust"	0	-7	1268	0	6	6	9	-2	7	15	13	0	0	3	4	3	33	-5	-3	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street, N.W., Suite 900"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	1	1050825	1	000090572903000336	"2003-09-12 10:19:26"	primary_doc.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-10	S	0	31200	12.08	376896	D	5803053	I	"By Trust"	1	-1	1044	0	0	0	9	-2	9	15	16	0	2	3	2	1	31	-9	-5	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street, N.W., Suite 900"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	1	1050825	1	000090572903000334	"2003-09-09 10:42:43"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-05	S	0	7400	12.0911	89474	D	5834253	I	"By Trust"	1	0	1002	0	0	0	0	-2	10	17	16	0	4	5	2	10	30	-6	-8	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street, N.W., Suite 900"	"Grand Rapids"	MI	49503		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
