sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1215024	10	789132	1	000078913215000023	"2015-03-06 19:34:01"	wf-form4_142568843166606.xml	4	2015-03-06	0	1	0	000000000000000000	0	"SPNC Common Stock"	2015-03-06	M	0	45000	5.31	238950	A	109954	D		0	69	12704	0	0	0	2	2	-24	-52	-54	0	7	2	0	11	20	13	83	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"9965 Federal Drive"		"Colorado Springs"	CO	80921		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1215024	10	789132	1	000078913215000023	"2015-03-06 19:34:01"	wf-form4_142568843166606.xml	4	2015-03-06	0	1	0	000000000000000000	1	"SPNC Common Stock"	2015-03-06	S	0	22245	34.3538	764200	D	109954	D		0	-17	12704	0	0	0	2	2	-24	-52	-54	0	7	2	0	11	20	13	83	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"9965 Federal Drive"		"Colorado Springs"	CO	80921		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	21	1215024	1	1113232	1	000118143114021213	"2014-05-27 08:21:17"	rrd410208.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	5000	1.73	8650	A	99185	D		0	5	325	0	5	3	5	11	7	22	79	5	13	0	-8	-22	-20	17	69	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215024	1	1113232	1	000118143113044055	"2013-08-12 09:43:40"	rrd387858.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	10000	1.84	18400	A	94185	D		0	12	360	0	6	10	4	21	26	19	-4	-4	-15	-7	2	37	40	97	45	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1215024	7	789132	1	000078913212000053	"2012-11-05 16:20:55"	wf-form4_135215044310489.xml	4	2012-11-02	0	0	0	000000000000000000	0	"SPNC Common Stock"	2012-11-02	P	0	1000	13.8605	13861	A	79562	D		0	1	2975	1	9	9	9	2	21	43	51	-8	-6	-5	1	24	30	83	182	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"222 Berkeley Street, 20Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1215024	7	789132	1	000120919112030971	"2012-05-29 15:26:20"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"SPNC Common Stock"	2012-05-25	P	0	6000	9.92601	59556	A	72483	D		0	9	1705	0	3	0	-4	12	23	43	90	1	-2	-5	-1	21	50	67	64	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"222 Berkeley Street, 20Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	21	1215024	1	1113232	1	000118143112032954	"2012-05-29 08:10:24"	rrd346853.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	5000	1.04	5200	A	84185	D		0	6	228	0	4	1	0	6	-12	-13	43	12	5	-9	-26	-35	2	-35	-44	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1215024	7	789132	1	000120919111056474	"2011-11-16 16:44:02"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"SPNC Common Stock"	2011-11-14	M	0	75000	3.95	296250	A	66483	D		1	-881	1335	-1	1	1	-9	-7	9	27	76	4	6	0	3	23	26	52	31	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"222 Berkeley Street, 20Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	21	1215024	1	1113232	1	000118143111011328	"2011-02-18 09:38:15"	rrd301958.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	10000	2.849	28490	A	79185	D		0	14	1989	0	2	-2	-2	-11	-36	-54	-37	0	1	-19	-13	14	89	74	1083	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1215024	7	789132	1	000120919108013047	"2008-02-25 18:08:30"	doc4.xml	4	2008-02-25	0	0	0	000000000000000000	0	"SPNC Common Stock"	2008-02-25	P	0	10000	8.908	89080	A	20000	D		0	100	5113	6	-3	-3	1	-4	20	-5	-75	-34	-32	-36	-42	-45	-42	-22	-23	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"222 Berkeley Street, 20Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	21	1215024	1	1113232	1	000118143107054254	"2007-08-27 11:04:24"	rrd170711.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	10000	4.88	48800	A	48693	D		0	26	2472	0	-2	-7	-3	4	-11	9	-1	2	1	2	-22	-21	-37	-18	-21	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	79	1215024	5	1040017	3	000118143105052106	"2005-09-16 13:46:03"	rrd92173.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	S	0	21853	9.84771	215202	D	528147	I	"See footnote 1"	0	-4	0	0																C		0	0000		"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Fletcher R John"	"Att: Fletcher Spaght, Inc."	"222 Berkeley Street"	"Boston, Ma"		02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	89	1215024	7	789132	1	000120919105022984	"2005-05-02 10:41:57"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"SPNC Common Stock"	2005-04-29	P	0	9000	5.1	45900	A	10000	D		0	900	457	0	0	-2	4	14	47	79	158	5	6	5	-8	-16	5	-20	72	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"222 Berkeley Street, 20Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	21	1215024	1	1113232	1	000118143104059682	"2004-12-17 17:25:52"	rrd61996.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	P	0	2000	8.01	16020	A	7000	D		0	40	2680	2	-2	-2	-1	-11	-11	-10	-43	1	-2	11	12	-5	-28	-17	31	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1215024	3	1017259	1	000118143104059139	"2004-12-16 11:28:35"	rrd61624.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	152252	3.9	593783	D	235100	I	"See Footnote 1"	0	-39	0	0																C		0	0000		"Nmt Medical Inc"	NMTI	3841	954090463	DE	0004-12-31	38	d	"Fletcher R John"	"C/o Fletcher Spaght, Inc."	"222 Berkeley Street"	Boston	MA	02116-3761		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1215024	1	1113232	1	000118143104043878	"2004-09-15 15:47:00"	rrd52716.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	2000	8.06	16120	A	5000	D		0	67	2194	0	-3	-1	5	-3	-5	-7	-29	6	7	-5	-5	-26	-15	-12	38	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215024	1	1113232	1	000118143103036195	"2003-12-17 11:37:11"	rrd26083.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	P	0	3000	9.3736	28121	A	3000	D		0	32767	3379	0	-1	2	5	30	8	14	-17	-1	-5	-16	-15	1	45	58	-28	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
