sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1300155	5	1170593	1347	000118143111062267	"2011-12-30 16:21:46"	rrd329281.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-12-29	P	0	5000	4.35	21750	A	411282	D		0	1	0																	C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1325	000091957411006907	"2011-12-30 11:49:54"	p1110770-1230.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock"	2011-12-28	P	0	125000	4.4212	552650	A	6047557	I	"By advisory clients of Second Curve Capi"	1	2	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1323	000091957411006872	"2011-12-28 10:38:59"	p1254173.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	105000	4.2	441000	A	5922557	I	"By advisory clients of Second Curve Capi"	0	2	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1331	000091957411006857	"2011-12-23 10:44:35"	p12222011.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	231667	4.18266	968985	A	5817557	I	"By advisory clients of Second Curve Capi"	1	4	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1324	000091957411006827	"2011-12-21 11:38:04"	p1252985.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	P	0	105000	4.52	474600	A	5585890	I	"By advisory clients of Second Curve Capi"	1	2	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1326	000091957411006789	"2011-12-19 10:49:36"	p1252017.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	10000	5.48	54800	A	5480890	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1339	000091957411006739	"2011-12-14 10:47:13"	p1250851.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	10000	5.48	54800	A	5470890	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1322	000091957411006679	"2011-12-07 15:33:02"	p1248945.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	25000	5.772	144300	A	5460890	I	"By advisory clients of Second Curve Capi"	1	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1327	000091957411006654	"2011-12-05 11:15:53"	p1247888.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	20000	5.59	111800	A	5435890	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1330	000091957411006645	"2011-12-02 10:29:45"	p1247522.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	25000	5.732	143300	A	5415890	I	"By advisory clients of Second Curve Capi"	1	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1336	000091957411006536	"2011-11-28 10:57:22"	p1245903.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	20000	5.675	113500	A	5390890	I	"By advisory clients of Second Curve Capi"	1	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1343	000091957411006512	"2011-11-23 10:15:43"	p1245625.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	25000	5.824	145600	A	5370890	I	"By advisory clients of Second Curve Capi"	1	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1333	000091957411006465	"2011-11-18 12:04:28"	p1244409.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	36000	5.54278	199540	A	5345890	I	"By advisory clients of Second Curve Capi"	1	1	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1328	000091957411005911	"2011-11-10 09:54:11"	p1241976.xml	4	2011-11-08	0	0	0	000000000000000000	1	"Common Stock"	2011-11-09	P	0	10000	5.56	55600	A	5320890	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1329	000091957411005869	"2011-11-08 10:31:11"	p1241122.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	30000	5.785	173550	A	5315890	I	"By advisory clients of Second Curve Capi"	1	1	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1342	000091957411005788	"2011-11-03 10:50:01"	p1239804.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	5518	5.36	29576	A	5285890	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1335	000091957411005523	"2011-10-06 09:56:55"	p1232408.xml	4	2011-10-04	0	0	0	000000000000000000	1	"Common Stock"	2011-10-05	P	0	10000	5.51	55100	A	10550744	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1341	000091957411005498	"2011-10-03 11:36:31"	p1231500.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	10000	5.25	52500	A	5273372	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1312	000118143111049605	"2011-09-16 16:30:02"	rrd322200.xml	4	2011-09-16	0	0	0	000000000000000000	1	"Common Shares, par value $0.08 per share"	2011-09-16	P	0	9285	5.58	51810	A	406282	D		0	2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1308	000091957411005302	"2011-09-13 09:42:16"	p1226612.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	20000	5.39	107800	A	5768372	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1318	000118143111048722	"2011-09-09 16:40:08"	rrd321674.xml	4	2011-09-08	0	0	0	000000000000000000	2	"Common Shares, par value $0.08 per share"	2011-09-08	P	0	20332	5.71951	116289	A	406282	D		0	5	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1316	000091957411005251	"2011-09-07 10:10:16"	p1225368.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	20000	5.4	108000	A	5748372	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1313	000091957411005204	"2011-09-01 10:18:28"	p1224473.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	P	0	25000	5.55	138750	A	5728372	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1319	000091957411005017	"2011-08-23 10:19:53"	p1110770819.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	45000	5.27333	237300	A	5703372	I	"By advisory clients of Second Curve Capi"	1	1	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1317	000091957411004990	"2011-08-19 09:38:14"	p1221553.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	47055	5.11869	240860	A	5658372	I	"By advisory clients of Second Curve Capi"	1	1	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1311	000091957411004293	"2011-07-29 10:08:24"	p1216374.xml	4	2011-07-27	0	0	0	000000000000000000	0	"Common Stock"	2011-07-27	P	0	10000	5.82	58200	A	6611317	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1321	000091957411004015	"2011-07-01 10:07:27"	p1209407.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	10000	5.18	51800	A	6601317	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1296	000091957411003917	"2011-06-24 10:08:56"	p1207432.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Common Stock"	2011-06-22	P	0	10000	5	50000	A	6591317	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1294	000091957411003894	"2011-06-21 11:58:44"	p1206519.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	5000	4.85	24250	A	6581317	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1305	000091957411003761	"2011-06-10 09:57:28"	p1203632.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	P	0	5000	4.87	24350	A	6576317	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1303	000091957411003694	"2011-06-03 11:44:00"	p1201762.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	15000	4.79	71850	A	6571317	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
