sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1111094	14	865570	1	000122520807010840	"2007-12-11 21:03:23"	doc4.xml	4	2007-12-07	0	1	0	000000000000000000	0	Common	2007-12-07	M	0	4050	0	0	A	31836	D		0	15	32767	1	-3	-3	-4	-11	-35	-26	-83	10	14	7	7	5	-15	-17	16						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109407000011	"2007-11-07 16:59:55"	bur516.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	8438	14	118132	A	27786	D		0	44	32767	-4	3	3	7	0	-20	-23	-71	-3	1	7	1	-5	-26	-14	11						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109407000011	"2007-11-07 16:59:55"	bur516.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	S	0	8438	26.1868	220964	D	27786	D		0	-23	32767	-4	3	3	7	0	-20	-23	-71	-3	1	7	1	-5	-26	-14	11						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109407000005	"2007-05-29 19:44:52"	bur491.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	16876	11.1	187324	A	27786	D		1	155	32767	3	1	1	2	-8	-11	-26	-38	-4	-2	-7	-11	-1	4	47	73	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109407000005	"2007-05-29 19:44:52"	bur491.xml	4	2007-05-24	0	1	0	000000000000000000	2	"Common Stock"	2007-05-24	S	0	16876	32.2656	544514	D	27786	D		1	-38	32767	3	1	1	2	-8	-11	-26	-38	-4	-2	-7	-11	-1	4	47	73	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109407000003	"2007-02-08 20:38:35"	bur447.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	25314	9.7889	247796	A	27786	D		0	1024	32767	-2	-2	-2	7	6	14	-11	-34	0	0	-7	-2	3	30	19	60	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109407000003	"2007-02-08 20:38:35"	bur447.xml	4	2007-02-06	0	1	0	000000000000000000	3	"Common Stock"	2007-02-06	S	0	25314	30.9596	783710	D	27786	D		0	-48	32767	-2	-2	-2	7	6	14	-11	-34	0	0	-7	-2	3	30	19	60	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1111094	5	764579	2	000111109406000019	"2006-12-13 13:15:44"	edgar.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	13200	8	105600	D	84375	D	"By family member"	0	-14	272	0	1	2	1	0	-13	-6	-38	1	0	-3	-6	20	48	41	263	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Burstein Lawrence"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1111094	5	764579	2	000111109406000017	"2006-11-29 13:48:30"	edgar.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	6800	8.35	56780	D	97575	D	"By family member"	0	-7	184	0	1	2	0	-1	-18	-1	-36	-1	-1	-2	13	33	29	64	183	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Burstein Lawrence"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1111094	5	764579	2	000111109406000015	"2006-11-17 09:50:18"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	30000	8.35	250500	D	104375	D	"By family member"	0	-22	223	0	0	2	0	-1	-15	-10	-35	-1	-2	6	6	44	29	79	259	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Burstein Lawrence"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1111094	1	865570	1	000111109406000008	"2006-09-21 20:17:46"	bur417.xml	4	2006-09-19	0	1	0	000000000000000000	0	"Common Stock"	2006-09-19	M	0	4050	0	0	A	27786	D		0	17	32767	0	0	0	6	4	12	16	-9	2	7	11	22	34	12	33	135	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109406000006	"2006-08-07 19:26:33"	bur407.xml	4	2006-08-03	0	1	0	000000000000000000	0	"Common Stock"	2006-08-03	M	0	16876	15.4826	261285	A	23736	D		0	246	31245	-2	0	0	6	9	25	28	15	11	8	17	13	-4	-8	5	100	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109406000006	"2006-08-07 19:26:33"	bur407.xml	4	2006-08-03	0	1	0	000000000000000000	2	"Common Stock"	2006-08-03	S	0	16876	23.2383	392169	D	23736	D		0	-42	31245	-2	0	0	6	9	25	28	15	11	8	17	13	-4	-8	5	100	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	127	1111094	11	1336467	49	000101381606000401	"2006-06-05 14:42:01"	form4_burstein-060506ex.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	4500	3.62333	16305	A	148232	B		1	3	0	0																					"American Telecom Services Inc"	TES	5065	0		0000-00-00	50	f	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1111094	11	1336467	48	000101381606000396	"2006-06-01 15:54:02"	form4_burstein-053106ex.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	2900	3.5431	10275	A	143732	B		1	2	0	0																					"American Telecom Services Inc"	TES	5065	0		0000-00-00	50	f	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1111094	1	865570	1	000111109406000002	"2006-02-09 19:40:47"	bur353.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	25314	20.4148	516781	A	23625			0	-1499	26463	-1	-1	-1	-3	-3	0	-3	20														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109406000002	"2006-02-09 19:40:47"	bur353.xml	4	2006-02-07	0	1	0	000000000000000000	3	"Common Stock"	2006-02-07	S	0	25314	25.7836	652687	D	23625			0	-52	26463	-1	-1	-1	-3	-3	0	-3	20														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1111094	21	1289632	3	000091957405004084	"2005-11-29 14:27:41"	p621977_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-28	P	0	2000	5.4	10800	A	10000	I	Footnote	0	25	0	0																C	B	0	0000		"Trinity Partners Acquistion Co Inc."	TPQCB	6770	201025065	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1111094	21	1289632	3	000091957405004015	"2005-11-21 15:45:40"	p619862_ex.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-18	P	0	4000	5.4	21600	A	8000	I	Footnote	1	100	0	0																C	B	0	0000		"Trinity Partners Acquistion Co Inc."	TPQCB	6770	201025065	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1111094	1	865570	1	000111109405000008	"2005-08-09 18:41:36"	bur278.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	22500	19.5729	440391	A	15750	D		0	-333	32767	1	0	0	3	-4	2	9	4	-3	0	2	20	26	18	91	123	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109405000008	"2005-08-09 18:41:36"	bur278.xml	4	2005-08-05	0	1	0	000000000000000000	3	"Common Stock"	2005-08-05	S	0	22500	34.7912	782802	D	15750	D		0	-59	32767	1	0	0	3	-4	2	9	4	-3	0	2	20	26	18	91	123	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1111094	4	1000297	2	000110465905035451	"2005-08-01 17:33:55"	a4.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	3850	3.35	12898	A	0	D		0	-100	0																	C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465905035451	"2005-08-01 17:33:55"	a4.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	3850	6.5	25025	D	0	D		0	-100	0																	C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465905033140	"2005-07-20 12:58:17"	a4.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	14900	3.17303	47278	A	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465905033140	"2005-07-20 12:58:17"	a4.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	14900	6.5	96850	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1111094	1	865570	1	000111109405000004	"2005-05-19 13:00:22"	bur235.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	5625	14.875	83672	A	15750	D		0	56	28734	0	4	2	-1	8	26	30	17	6	3	10	-4	1	35	43	103	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109405000004	"2005-05-19 13:00:22"	bur235.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	5625	28.797	161983	D	15750	D		0	-26	28734	0	4	2	-1	8	26	30	17	6	3	10	-4	1	35	43	103	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1111094	4	1000297	2	000110465905008663	"2005-02-28 18:33:53"	a4.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	6250	2.0625	12891	A	0	D		0	-100	0																	C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465905008663	"2005-02-28 18:33:53"	a4.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	6250	6.0503	37814	D	0	D		0	-100	0																	C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1111094	1	865570	1	000111109405000002	"2005-02-04 13:17:03"	bur207.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	10000	26.6346	266346	D	15750	D		0	-39	32767	0	6	6	-1	1	-7	27	45	24	26	26	23	40	50	73	117	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
