sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1319629	6	48898	4	000162828019010158	"2019-08-06 16:45:09"	wf-form4_156512429320557.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	500	125.77	62885	A	8071	D		0	7	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	42	1319629	7	54381	2	000112760219026172	"2019-08-06 16:12:58"	form4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Kaman Common Stock"	2019-08-05	P	0	2200	57.4831	126463	A	224916	D	"Held In Investment Management Account Of"	0	1	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760218032430	"2018-11-07 16:42:19"	form4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Kaman Common Stock"	2018-11-06	P	0	4000	59.0408	236163	A	222039	D	"Held In Investment Management Account Of"	0	2	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
13	95	1319629	6	48898	4	000162828018013098	"2018-10-30 16:38:36"	wf-form4_154093189851233.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	1000	101.548	101548	A	7571	D		0	15	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1319629	6	48898	4	000162828018006973	"2018-05-18 16:34:38"	wf-form4_152667566469934.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	1000	105.96	105960	A	6571	D		0	18	0																	C		0	0000		"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	42	1319629	7	54381	2	000112760218017466	"2018-05-15 12:07:43"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Kaman Common Stock"	2018-05-11	P	0	2000	69.529	139058	A	217763	D	"Held In Investment Management Account Of"	0	1	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760216065791	"2016-11-02 09:16:56"	form4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-11-01	P	0	2000	43.636	87272	A	206529	D	"Held In Investment Management Account Of"	0	1	4716	0	-1	0	3	15	18	10		3	3	1	-1	0	4	10	4	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760216059396	"2016-08-03 15:32:24"	form4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-08-02	P	0	2000	42.645	85290	A	204464	D	"Held In Investment Management Account Of"	0	1	5164	0	1	1	3	5	3	19		1	1	-2	1	2	9	11	11	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760216051827	"2016-05-11 17:16:58"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-05-10	P	0	2000	41.6867	83373	A	202265	D	"Held In Investment Management Account Of"	0	1	4184	-1	0	0	0	4	6	6		1	0	0	-2	3	6	1	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760216045030	"2016-03-04 15:12:03"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-03-03	P	0	2500	40.3184	100796	A	199881	D	"Held In Investment Management Account Of"	0	1	10364	0	1	2	-1	3	5	10	25	-7	-4	-1	8	2	9	1	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760215034144	"2015-12-15 16:42:07"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-12-15	P	0	1250	40.171	50214	A	197136	D	"Held In Investment Management Account Of"	0	1	3533	1	1	1	-1	-5	0	5	25	4	2	2	2	7	-5	7	10	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760215031090	"2015-11-12 10:06:49"	form4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-11-11	P	0	2500	39.402	98505	A	195886	D	"Held In Investment Management Account Of"	0	1	3185	0	-2	-2	0	3	6	6	21	-1	-1	4	11	0	-7	-2	9	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760215024240	"2015-08-05 15:50:45"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-08-05	P	0	2500	39.549	98873	A	193273	D	"Held In Investment Management Account Of"	0	1	3872	0	0	1	1	-3	2	5	12	-2	-3	-6	-8	-6	0	0	5	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760215015966	"2015-05-04 15:27:59"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-05-04	P	0	2250	42.0392	94588	A	190608	D	"Held In Investment Management Account Of"	0	1	4086	0	1	0	2	3	-5	-8	4	-1	-1	-1	-2	10	-1	2	32	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760214034071	"2014-12-03 14:40:03"	form4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-12-03	P	0	1500	39.492	59238	A	187745	D	"Held In Investment Management Account Of"	0	1	4276	0	2	1	2	2	7	10	4	-3	-2	-5	-4	-4	-8	0	11	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760214024988	"2014-08-08 08:40:19"	form4.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-08-07	P	0	2000	39.45	78900	A	186162	D	"Held In Investment Management Account Of"	0	1	3337	0	3	3	4	3	3	1	2	-1	-3	-6	-6	-3	4	8	26	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760214011239	"2014-03-12 13:17:27"	form4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Kaman Common Stock"	2014-03-11	P	0	2500	40.7554	101889	A	183563	D	"Held In Investment Management Account Of"	0	1	3992	0	1	0	2	1	9	0	3	1	2	5	5	5	11	18	29	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213024883	"2013-08-12 14:03:01"	form4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-08-12	P	0	2000	37.3415	74683	A	180739	D	"Held In Investment Management Account Of"	0	1	3391	0	1	0	-3	0	1	5	11	-2	-2	-3	8	11	3	15	33	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213020481	"2013-06-17 14:26:09"	form4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-06-17	P	0	2500	32.5867	81467	A	178644	D	"Held In Investment Management Account Of"	0	1	2425	0	0	5	5	16	12	16	31	-2	-1	-4	-2	-7	-7	12	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213015671	"2013-05-06 13:06:54"	form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-05-06	P	0	5000	33.7071	168536	A	176056	D	"Held In Investment Management Account Of"	0	3	2977	0	0	0	1	1	16	12	26	-1	-3	0	-7	-7	-9	7	-5	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213011517	"2013-03-20 15:42:34"	form4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-03-20	P	0	2000	35.1126	70225	A	170798	D	"Held In Investment Management Account Of"	0	1	3961	0	1	3	4	-6	-1	9	20	-2	0	-1	-4	-1	-3	5	19	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760213008846	"2013-03-01 17:33:05"	form4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Kaman Common Stock"	2013-03-01	P	0	2000	34.9041	69808	A	168632	D	"Held In Investment Management Account Of"	0	1	3374	0	0	0	-1	1	-2	3	16	-1	-5	-4	-4	3	9	3	14	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760212018790	"2012-06-01 15:09:42"	form4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Kaman Common Stock"	2012-06-01	P	0	3000	28.8374	86512	A	165772	D	"Held In Investment Management Account Of"	0	2	3339	0	-3	-3	-1	6	14	25	18	-3	-5	-8	-12	-13	1	-15	23	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760212016953	"2012-05-16 09:49:41"	form4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Kaman Common Stock"	2012-05-15	P	0	2500	30.9715	77429	A	162772	D	"Held In Investment Management Account Of"	0	2	4515	0	0	-2	-2	-5	6	8	14	-3	1	-10	-12	-7	-6	-13	21	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760212015880	"2012-05-04 11:53:06"	form4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Kaman Common Stock"	2012-05-04	P	0	6400	30.3693	194364	A	160157	D	"Held In Investment Management Account Of"	0	4	3992	0	-1	1	3	-8	3	10	11	-10	-9	-5	-9	-3	-3	-12	18	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760211030529	"2011-11-28 13:47:05"	form4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Kaman Common Stock"	2011-11-28	P	0	2000	29	58000	A	153332	D	"Held In Investment Management Account Of"	0	1	5808	0	5	6	8	3	25	12	28	-8	-16	-16	-12	-13	-21	-2	24	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760211028948	"2011-11-08 15:57:39"	form4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Kaman Common Stock"	2011-11-08	P	0	5000	33.6091	168046	A	151332	D	"Held In Investment Management Account Of"	0	3	5471	0	1	-3	0	-10	2	-4	4	0	-4	7	15	3	-11	18	64	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760211018724	"2011-06-07 07:52:30"	form4.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Kaman Common Stock"	2011-06-06	P	0	2000	33.609	67218	A	145829	D	"Held In Investment Management Account Of"	0	1	5346	0	0	-2	-3	11	-5	-10	-13	-4	-5	-8	-8	8	18	46	95	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
