sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1275552	8	780571	2	000112760218026256	"2018-08-24 18:49:52"	form4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	16694	65.0418	1085808	D	130001	D	"Held in trust with reporting person and "	0	-11	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760218016274	"2018-05-03 17:47:55"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	16694	35.05	585125	A	130001	D	"Held in trust with reporting person and "	0	15	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760218016274	"2018-05-03 17:47:55"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	16694	65.1535	1087672	D	130001	D	"Held in trust with reporting person and "	0	-11	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760218009219	"2018-02-28 19:11:12"	form4.xml	4	2018-02-26	0	0	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	4717	71.1	335379	D	130001	D	"Held in trust with reporting person and "	0	-4	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760218007876	"2018-02-22 21:09:08"	form4.xml	4	2018-02-20	0	0	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	3330	68.3	227439	D	50997	D		0	-6	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760217009412	"2017-03-01 20:10:46"	form4.xml	4	2017-02-27	0	0	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	2995	65.75	196921	D	73113	D		0	-4	11581	-6	-3	-3	-3	-1				-1	1	4	6	0	34	62	77	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760217008801	"2017-02-27 20:22:55"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	2	"Common Stock"	2017-02-23	S	0	5426	63.85	346450	D	200172	D	"Shares transferred into trust with repor"	0	-3	10231	0	-2	-2	-10	-6				3	5	6	5	1	36	65	80	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760217008062	"2017-02-23 19:56:45"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	7980	64.1556	511962	D	91085	D		1	-8	9570	2	1	1	-7	-5				0	0	4	2	-1	33	61	77	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760215015530	"2015-04-29 14:43:40"	form4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	5000	37.4	187000	A	87992	D		1	6	4657	0	-1	-4	-6	-2	-20	-2	12	1	3	3	4	-3	-1	-1	-6	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760215015530	"2015-04-29 14:43:40"	form4.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	5000	37.4422	187211	D	87992	D		1	-5	4657	0	-1	-4	-6	-2	-20	-2	12	1	3	3	4	-3	-1	-1	-6	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000112760209003917	"2009-02-17 16:56:45"	form4.xml	4	2009-02-12	0	0	0	000000000000000000	1	"Common Stock"	2009-02-13	S	0	833	54.1397	45098	D	17910			0	-4	32767	-7	-1	-1	-16	-16	-9	-3	14														"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000078057108000129	"2008-08-19 18:37:04"	edgardoc.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	4000	48.51	194040	A	16334	D		0	32	32767	0	1	1	1	-11	-57	-47	-48	1	4	10	9	10	33	27	97	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000078057108000129	"2008-08-19 18:37:04"	edgardoc.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	5250	105	551250	D	16334	D		0	-24	32767	0	1	1	1	-11	-57	-47	-48	1	4	10	9	10	33	27	97	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000078057108000123	"2008-08-08 19:10:07"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	4333	21.18	91773	A	17584	D		0	33	32767	3	-1	-1	2	-3	-51	-38	-48	6	5	6	1	5	32	10	102	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000078057108000123	"2008-08-08 19:10:07"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	5583	100	558300	D	17584	D		0	-24	32767	3	-1	-1	2	-3	-51	-38	-48	6	5	6	1	5	32	10	102	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000078057107000169	"2007-12-07 19:07:53"	edgardoc.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	4000	21.18	84720	A	16599	D		0	32	32767	4	-2	-2	-5	7	3	14	-46	3	7	7	-22	-8	13	66	76						"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000078057107000169	"2007-12-07 19:07:53"	edgardoc.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	4000	77.505	310020	D	16599	D		0	-19	32767	4	-2	-2	-5	7	3	14	-46	3	7	7	-22	-8	13	66	76						"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000078057107000137	"2007-08-02 18:33:28"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	3333	20.64	68793	A	16599	D		0	25	32767	3	2	2	11	4	36	2	15	-4	-5	0	7	12	36	68	61	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	5	780571	2	000078057107000137	"2007-08-02 18:33:28"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	3333	77.8256	259393	D	16599	D		0	-17	32767	3	2	2	11	4	36	2	15	-4	-5	0	7	12	36	68	61	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, COO, Itron NA"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000135	"2007-07-09 15:27:06"	edgardoc.xml	4	2007-07-05	0	1	0	000000000000000000	0	"Common Stock"	2007-07-05	M	0	5208	19.7721	102973	A	16599	D		0	46	32767	0	0	-2	1	7	19	18	20	1	3	5	20	19	48	36	74	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000096	"2007-06-14 17:36:53"	edgardoc.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	2692	25.9608	69886	A	11391	D		0	31	32767	0	2	2	-1	8	18	7	26	3	5	9	6	20	51	37	86	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000096	"2007-06-14 17:36:53"	edgardoc.xml	4	2007-06-13	0	1	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	2692	74.75	201227	D	11391	D		0	-19	32767	0	2	2	-1	8	18	7	26	3	5	9	6	20	51	37	86	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000092	"2007-06-13 17:16:29"	edgardoc.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	1100	19.2	21120	A	11391	D		0	11	32767	1	0	0	0	5	18	12	25	2	4	6	6	19	51	29	86	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000092	"2007-06-13 17:16:29"	edgardoc.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	1100	74.75	82225	D	11391	D		0	-9	32767	1	0	0	0	5	18	12	25	2	4	6	6	19	51	29	86	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000090	"2007-06-06 18:37:53"	edgardoc.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	3000	25.2667	75800	A	11391	D		0	36	32767	-2	0	0	3	10	21	10	35	7	10	9	2	15	51	19	84	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000090	"2007-06-06 18:37:53"	edgardoc.xml	4	2007-06-05	0	1	0	000000000000000000	2	"Common Stock"	2007-06-05	S	0	3000	71.6267	214880	D	11391	D		0	-21	32767	-2	0	0	3	10	21	10	35	7	10	9	2	15	51	19	84	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000068	"2007-05-04 13:55:37"	edgardoc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	4000	37.4	149600	A	11391	D		0	54	32767	0	-5	-5	-5	1	16	54	40	4	-2	1	6	17	28	5	88	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000068	"2007-05-04 13:55:37"	edgardoc.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	4000	68.25	273000	D	11391	D		0	-26	32767	0	-5	-5	-5	1	16	54	40	4	-2	1	6	17	28	5	88	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	4	780571	2	000078057107000058	"2007-04-13 18:19:40"	edgardoc.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock"	2007-04-12	M	0	1972	37.4	73753	A	11391	D		0	21	26932	0	1	1	1	-2	12	49	31	2	6	5	9	26	31	14	119	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Software Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
