sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1434006	6	73887	2	000112760216054505	"2016-06-02 17:09:52"	form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	7600	12.9806	98653	A	35766	D		0	27	16911	-3	6	6	31	-10	-6	8		15	-10	-23	-40	-21	-57	-77	-82	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760216048909	"2016-04-05 19:48:27"	form4a.xml	4/A	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	2000	50.76	101520	A	1750	D		1	-800	14240	-2	4	4	7	21	-30	-19	-16	-6	3	-5	16	-31	-28	-67	-75	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760216042538	"2016-02-22 07:29:56"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	2500	14	35000	A	27916	D		0	10	20662	0	10	1	6	38	0	-8	24	-1	-5	-40	-36	-52	-61	-76	-80	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760216041532	"2016-02-16 17:55:13"	form4a.xml	4/A	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	7500	12.89	96675	A	25416	D		0	42	19395	11	1	1	10	31	3	-18	30	-13	-36	-34	-51	-57	-67	-77	-80	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760216041081	"2016-02-16 07:30:05"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	7500	12.89	96675	A	25416	D		0	42	19395	0	11	12	21	42	14	-7	41	-13	-36	-34	-51	-57	-67	-77	-80	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760215031186	"2015-11-12 17:08:12"	form4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	3500	29.03	101605	A	17916	D		0	24	26152	-3	3	3	4	-11	-54	-48	-53	-3	-17	-13	18	-24	-50	-58	-63	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760215018845	"2015-05-28 17:17:58"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	8536	0	0	A	14416	D		0	145	22667	-1	0	0	2	-7	-41	-48	-72	-3	-4	-5	-7	-5	-17	-22	-7	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760214028358	"2014-09-24 16:45:00"	form4.xml	4	2014-09-23	0	1	0	000000000000000000	0	"Common Stock"	2014-09-23	M	0	3774	43.38	163716	A	8819	D		0	75	16711	1	-2	-2	-2	0	-5	-21	-58	-4	-5	-7	-4	-13	-12	-5	36	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760214028358	"2014-09-24 16:45:00"	form4.xml	4	2014-09-23	0	1	0	000000000000000000	1	"Common Stock"	2014-09-23	S	0	8874	68.0584	603950	D	8819	D		0	-50	16711	1	-2	-2	-2	0	-5	-21	-58	-4	-5	-7	-4	-13	-12	-5	36	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	7	73887	2	000112760214020608	"2014-06-11 19:58:43"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	7542	0	0	A	13919	D		0	118	16800	-1	0	0	0	-2	-8	-22	-20	3	3	6	3	2	-1	23	100	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000112760213031688	"2013-11-14 17:50:41"	form4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	10000	82.0065	820065	D	9541	D		1	-51	17020	0	1	1	-2	-7	-13	-9	-12	-2	3	3	12	20	27	67	82	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000112760213029074	"2013-10-08 17:22:24"	form4.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	25000	0	0	A	19541	D		0	-458	10948	1	0	0	8	9	6	2	-5	-3	-1	2	10	7	13	47	78	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000112760213027142	"2013-09-13 17:23:52"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	9560	43.4566	415445	A	4750	D		0	-199	10798	0	1	1	4	9	12	7	4	1	5	4	2	7	17	41	74	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000112760213027142	"2013-09-13 17:23:52"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	2	"Common Stock"	2013-09-11	S	0	9560	69.816	667441	D	4750	D		0	-67	10798	0	1	1	4	9	12	7	4	1	5	4	2	7	17	41	74	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000112760213026902	"2013-09-10 18:48:14"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	10186	43.79	446045	A	4750	D		0	-187	10006	1	1	1	1	6	15	11	4	3	4	3	2	7	19	43	71	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000112760213026902	"2013-09-10 18:48:14"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	10186	68.8829	701641	D	4750	D		0	-68	10006	1	1	1	1	6	15	11	4	3	4	3	2	7	19	43	71	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000112760213010139	"2013-03-08 17:40:04"	form4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	1000	57.91	57910	A	4750	D		0	27	12169	1	-1	-1	2	9	7	15	36	3	1	-1	3	11	24	26	21	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000112760213006457	"2013-02-19 07:21:41"	form4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	P	0	1000	58.73	58730	A	3750	D		0	36	19774	0	5	2	-3	8	14	16	23	1	0	4	8	22	31	24	29	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	2	000007388712000112	"2012-12-12 17:22:21"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	1000	52.48	52480	A	2750	D		0	57	8646	0	-2	-2	0	6	13	24	49	2	1	4	7	6	35	18	17	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	3	73887	4	000118143112050499	"2012-09-14 14:47:41"	rrd356220.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	1750	50.7971	88895	A	1750	D		1	32767	10436	0	3	2	2	-3	2	25	42	2	6	9	15	32	10	21	44	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-11-04	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
7	31	1434006	1	1013871	6	000120919108051339	"2008-09-10 16:53:19"	doc4.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock, par value .01 per share"	2008-09-09	P	0	5500	31.9018	175460	A	9500	D		0	138	32767	4	2	2	-11	-45	-27	-50	-16	-11	-21	-20	-16	-30	-29	-21	21	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Baliff Jonathan"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
