sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1394399	6	1347815	131	000134781511000011	"2011-03-11 11:22:41"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	410689	0	0	A	730074	I	"By Leyton Limited"	0	129	2602	0	-12	-18	-24	-19	-25	-38	-24	-2	-3	-11	-13	-10	9	-1	53	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Brown David A"	"Flagstone Reinsurance Holdings Sa"	"37, Rue St Andre"	Luxembourg	N4	L-1128	Luxembourg	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181361	7	1347815	132	000114036111003897	"2011-01-24 15:38:35"	doc1.xml	4	2011-01-19	1	0	0	000000000000000000	0	"Common Shares"	2011-01-19	S	0	25000	12.566	314150	D	25000	I	"By Rebecca Byrne"	0	-50	1298	0	1	2	0	-2	-33	-27	-30	-4	-3	-3	0	16	11	18	39	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623	D0	0004-12-31	63	h	"Byrne Mark James"	"48 Par La Ville Road"	"Suite 504"	Hamilton	D0	"HM 11"	Bermuda	0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394385	4	1347815	131	000114036110049107	"2010-12-10 12:40:51"	doc1.xml	4	2010-12-08	1	1	0	000000000000000000	0	"Common Shares"	2010-12-08	S	0	2849868	11.4823	32723039	D	0	D		0	-100	1226	0	4	4	4	1	-21	-33	-34	2	7	6	14	22	14	14	32	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Haverford (Bermuda) Ltd."	"48 Par La Ville Road"	"Suite 504"	Hamilton	D0	"HM 11"	Bermuda	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181361	7	1347815	132	000114036110049105	"2010-12-10 12:38:08"	doc1.xml	4	2010-12-08	1	1	0	000000000000000000	0	"Common Shares"	2010-12-08	S	0	8005024	11.4823	91916087	D	50000	I	"By Haverford (Bermuda) Ltd.,By Limestone"	0	-99	1226	0	4	4	4	1	-21	-33	-34	2	7	6	14	22	14	14	32	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623	D0	0004-12-31	63	h	"Byrne Mark James"	"48 Par La Ville Road"	"Suite 504"	Hamilton	D0	"HM 11"	Bermuda	0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	12	1347815	131	000134781510000033	"2010-08-16 09:19:10"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Shares"	2010-08-12	P	0	490	10.0882	4943	A	5010	D		0	11	1502	0	0	1	0	-2	14	21	-24	-2	-3	-9	-6	-14	-4	-7	-16	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	12	1347815	131	000134781510000032	"2010-08-13 06:30:51"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Shares"	2010-08-11	P	0	270	10.23	2762	A	4520	D		0	6	1513	0	-1	0	-1	-2	15	17	-24	-3	-1	-7	-5	-13	-2	-7	-15	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	13	1347815	131	000134781510000031	"2010-08-11 06:15:38"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Shares"	2010-08-10	P	0	1150	10.45	12018	A	4250	D		0	37	1436	0	-3	-1	-1	-2	15	19	-20	0	-6	-2	-6	-8	0	-5	-13	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"34, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	12	1347815	131	000134781510000025	"2010-06-11 08:53:05"	primary_doc.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Shares"	2010-06-10	P	0	1000	10.486	10486	A	3100	D		0	48	2341	0	3	4	8	4	-3	17	-21	-3	-9	-11	-7	-6	-2	9	-10	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181361	4	1347815	132	000134781510000024	"2010-05-27 15:58:31"	primary_doc.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Shares"	2010-05-25	S	0	2000000	12	24000000	D	8054875	I	"By Limestone Business Limited,By Haverfo"	0	-20	1896	0	2	1	1	-2	-11	-1	-26	0	-3	8	4	2	7	32	-1	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623	D0	0004-12-31	63	h	"Byrne Mark James"	"48 Par La Ville Road"	"Suite 504"	Hamilton	D0	HM11	Bermuda	1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394385	2	1347815	404	000114036109030364	"2009-12-29 06:08:25"	doc1.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Shares"	2009-12-15	P	0	91700	10.8189	992094	A	2934109	D		1	3	1962	0	2	2	1	-4	5	2	18	1	1	0	0	-2	8	15	-20	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Haverford (Bermuda) Ltd."	"Flagstone Reinsurance Holdings Ltd."	"Crawford House, 23 Church Street"	Hamilton	D0	HM11	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	11	1347815	408	000114036109030305	"2009-12-28 14:09:28"	doc1.xml	4	2009-12-23	0	0	0	000000000000000000	0	"COMMON SHARES"	2009-12-23	P	0	1000	10.95	10950	A	2100	D		0	91	1931	0	0	2	4	-3	4	6	18	0	0	-1	-1	3	7	16	-21	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Fawcett William F"	"Crawford House"	"23 Church Street"	Hamilton	D0	00000	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	10	1347815	381	000114036109013306	"2009-05-27 16:11:46"	doc1.xml	4	2009-05-22	0	0	0	000000000000000000	0	"COMMON SHARES"	2009-05-22	P	0	1100	9.05	9955	A	1100	D		0	32767	643	-3	2	2	13	8	21	22	30	1	2	1	10	19	12	-22	-28	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Fawcett William F"	"Flagstone Reinsurance Holdings Limited"	"Crawford House, 23 Church Street"	Hamilton	D0	00000	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1183805	10	1347815	195	000100547709001292	"2009-03-02 15:31:15"	edgar123.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Shares"	2009-02-26	S	0	33323	7.41	246923	D	5794677	S	"See footnotes"	0	-1	679	0	-1	-1	2	3	30	48	56														"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Thorn Wray T"	"C/o Flagstone Reinsurance Holdings Ltd"	"Crawford House, 23 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1183805	10	1347815	203	000100547709001289	"2009-03-02 15:24:03"	edgar123.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Shares"	2009-02-25	S	0	22000	7.76	170720	D	5828000	S	"See footnotes"	0	0	679	0	-1	-1	2	3	30	48	56														"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Thorn Wray T"	"C/o Flagstone Reinsurance Holdings Ltd"	"Crawford House, 23 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	806085	3	1347815	25	000114036107020108	"2007-10-19 18:00:05"	doc1.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	2800	14.05	39340	A	15830000	I	"See Footnote"	0	0	897	-6	4	4	7	7	5	-4	-23	-2	0	4	8	5	3								"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0	DE	0004-11-30	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	806085	3	1347815	25	000114036107020108	"2007-10-19 18:00:05"	doc1.xml	4	2007-10-17	0	0	0	000000000000000000	1	"Common Stock"	2007-10-17	S	0	2800	14	39200	D	15830000	I	"See Footnote"	0	0	897	-6	4	4	7	7	5	-4	-23	-2	0	4	8	5	3								"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0	DE	0004-11-30	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	806085	3	1347815	25	000114036107015189	"2007-08-02 09:49:27"	doc1.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	S	0	500	13.098	6549	D	15830000	I	"See Footnote"	0	0	2366	0	0	-3	2	0	2	6	-2	0	-2	-4	-2	-3				C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0	DE	0004-11-30	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394399	2	1347815	435	000110465907025310	"2007-04-03 12:26:00"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	90000	13.5	1215000	A	620000	M	"By Leyton Limited"	0	17	32767	0	4	3	0	1	2	2	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"Brown David A"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394388	2	1347815	426	000110465907025069	"2007-04-02 20:25:59"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	1300	13.5	17550	A	0	I	"By Wife"	0	-100	32767	-2	4	4	1	0	1	1	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"Knap Tony"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394384	1	1347815	428	000110465907025050	"2007-04-02 19:31:24"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	500	13.5	6750	A	500	I	"By Wife"	0	32767	32767	-2	4	4	1	0	1	1	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"Prestia Gary"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				0	1	0	0	"Chief Underwriting Officer, NA"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181361	2	1347815	9	000110465907025046	"2007-04-02 19:18:54"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	50000	13.5	675000	A	9790000	I	"By Wife"	0	1	32767	-2	4	4	1	0	1	1	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0	D0	0004-12-31	63	h	"Byrne Mark James"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394392	2	1347815	434	000110465907025045	"2007-04-02 19:18:38"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	10000	13.5	135000	A	10000	D		0	32767	32767	-2	4	4	1	0	1	1	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"Spiering Jan"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394387	3	1347815	441	000110465907025044	"2007-04-02 19:18:23"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	10000	13.5	135000	A	10000	I	"By Wife"	0	32767	32767	-2	4	4	1	0	1	1	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"Swayne Guy"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				0	1	0	0	"Chief Underwriting Office, Int"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394386	3	1347815	442	000110465907025043	"2007-04-02 19:16:54"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	8000	13.5	108000	A	8000	D		0	32767	32767	-2	4	4	1	0	1	1	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"O'Shaughnessy James"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394542	1	1347815	425	000114036107006644	"2007-03-30 16:48:14"	doc1.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	1400000	13.5	18900000	A	11211986	I	"See footnote 1"	0	14	0																	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"Silver Creek Capital Management LLC"	"1301 Fifth Avenue, 40Th Floor"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
