sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1600024	2	1616318	1	000161631818000038	"2018-05-08 06:04:51"	wf-form4_152577383124624.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	20000	13.37	267400	A	32997	D		0	154	0	0																C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Lopez Miguel A"	"262 N. University Ave."		Farmington	UT	84025		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1292770	9	1616318	1	000161631817000163	"2017-12-12 18:47:05"	wf-form4_151312241152498.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	1500	14.39	21585	A	19395	D		0	8	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Callahan Michael"	"262 N University Avenue"		Farmington	UT	84025		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	9	1616318	1	000161631817000161	"2017-12-06 17:29:06"	wf-form4_151259933338270.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	6500	14.86	96590	A	87256	D		0	8	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"262 N University Ave."		Farmington	UT	84025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1632583	7	1616318	1	000161631817000160	"2017-12-06 17:28:51"	wf-form4_151259930267688.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	5000	14.6	73000	A	21716	D		0	30	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Gottfredson Mark A."	"262 N University Avenue"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1087656	8	1616318	1	000161631817000157	"2017-11-14 18:24:59"	wf-form4_151070188511102.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	5000	13.21	66050	A	9684	D		1	107	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Krekel Tig H"	"262 N University Avenue"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1292770	7	1616318	1	000161631817000029	"2017-03-10 20:58:49"	wf-form4_148919751190243.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	2000	20.72	41440	A	13229	D		0	18	32767	1	-1	-1	0	-11				0	1	-3	-29	-49	-49	-60	-48	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Callahan Michael"	"262 N University Drive"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1188447	43	1616318	1	000161631817000023	"2017-02-15 19:15:08"	wf-form4_148720409438623.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	20000	20.8	416000	A	408213	D		0	5	32767	0	4	4	1	2				-3	-22	-29	-47	-46	-50	-56	-50	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Deyoung Mark W"	"262 N University Avenue"		Farmington	UT	84025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1409119	10	1616318	1	000161631817000022	"2017-02-15 19:14:51"	wf-form4_148720407903524.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	4500	21.5	96750	A	7458	D		0	152	32767	0	4	4	1	2				-3	-22	-29	-47	-46	-50	-56	-50	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Keller Robert J"	"262 N University Avenue"		Farmington	UT	84025		0	1	0	0	"Pres, Shooting Sports"		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1211200	7	1616318	1	000161631817000021	"2017-02-15 19:14:37"	wf-form4_148720406380858.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	0	5000	20.79	103950	A	14335	D		0	54	32767	0	4	4	1	2				-3	-22	-29	-47	-46	-50	-56	-50	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"262 N University Drive"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1220682	10	1616318	1	000161631816000096	"2016-05-23 16:49:21"	wf-form4_146403654852030.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	3156	47.492	149885	A	9363	D		0	51	25719	0	2	2	1	-1	-19	-18		2	4	0	0	0	12	6		C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"262 N University Avenue"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1292770	5	1616318	1	000110465915079817	"2015-11-18 09:46:47"	a4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	1300	42.56	55328	A	9101	D		0	17	11110	0	0	-1	1	-1	11	9	-12	-6	-5	-2	-2	-9	-4			C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Callahan Michael"	"938 University Park Blvd"	"Suite 200"	Clearfield	UT	84015		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1632583	2	1616318	1	000110465915062978	"2015-09-01 12:45:44"	a4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	3715	46.7	173491	A	9922	D		0	60	12698	0	0	0	0	-5	-6	8	-15	3	2	-1	9	4	9			C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Gottfredson Mark A."	"938 University Park Blvd, Suite 200"		Clearfield	UT	84015		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1211200	5	1616318	1	000110465915061881	"2015-08-26 13:52:03"	a4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	1000	44.299	44299	A	7207	D		0	16	11938	0	4	7	7	4	0	15	-10	-6	-10	-10	-2	-6	-2			C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"938 University Park Blvd, Suite 200"		Clearfield	UT	84015		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
