sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1822048	1	874292	3	000144526020000076	"2020-08-21 10:45:21"	primary_doc.xml	4	2020-07-16	0	0	0	000000000000000000	1	"Common Stock"	2020-08-18	P	0	10000	2.1937	21937	A	75000	D		0	15	0	0																C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Taylor Jimmy R"	"22905 Cielo Vista"		"San Antonio"	TX	78255		0	1	0	0	"Pres, Wireless Services"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1818438	1	874292	3	000144526020000074	"2020-08-19 12:19:38"	primary_doc.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	9000	2.1765	19589	A	99937	D		0	10	0	0																C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Watson Jarrod M"	"5604 Templin Way"		Plano	TX	75093		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096803	10	874292	3	000114036120016227	"2020-07-16 18:52:31"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	293236	2.57955	756418	D	1502764	I	"By Susan Chymiak revocable trust"	1	-16	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096802	20	874292	3	000114036120016222	"2020-07-16 18:10:56"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	293236	2.57955	756418	D	1502764	I	"By spouse's revocable trust"	1	-16	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Kenneth A"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1775103	1	874292	3	000144526020000025	"2020-03-09 17:05:06"	primary_doc.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	33333	1.31	43666	A	33333	D		0	32767	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Brown Kevin Douglas"	"4403 Upper Oxbow Trace"		Fulshear	TX	77441		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1706054	2	874292	3	000144526020000024	"2020-03-04 09:23:23"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	22000	4.24	93280	A	28001	D		0	-44	0	0																C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Kinison Donald Jr"	"1010 Twin Oaks"		Prosper	TX	75078		0	1	0	0	"Pres, Telco Segment"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1706054	2	874292	3	000144526020000017	"2020-02-25 15:56:46"	primary_doc.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	50001	1.62	81002	A	50001	D		0	32767	0	0																C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Kinison Donald Jr"	"1010 Twin Oaks"		Prosper	TX	75078		0	1	0	0	"Pres, Telco Segment"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1445260	7	874292	3	000144526020000016	"2020-02-24 07:59:26"	primary_doc.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	11585	4.4	50974	D	30785	D		0	-27	0	0																C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Francis Scott A"	"1221 E. Houston St."		"Broken Arrow"	OK	74012		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1774783	1	874292	3	000144526019000055	"2019-08-27 09:50:49"	primary_doc.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	11000	1.8	19800	A	11000	D		0	32767	0	0																C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Empey Colby"	"908 Bluffview Drive"		Allen	TX	75002		0	1	0	0	"Pres, Wireless Services"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012082	9	874292	3	000144526014000021	"2014-04-07 21:02:19"	primary_doc.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	P	0	5919	3.21	19000	A	2629704	D	"By Chymiak Investment LLC,By spouse's ow"	0	0	137	0	5	5	4	4	-15	-26	-24	-9	-2	-1	7	10	23	33	26	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak David E"	"1605 E Iola"		"Broken Arrow"	OK	74012		1	1	1	0	CTO		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1546622	4	874292	3	000144526014000020	"2014-04-07 20:49:46"	primary_doc.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	P	0	11838	3.21	38000	A	19558	D		0	153	137	0	5	5	4	4	-15	-26	-24	-9	-2	-1	7	10	23	33	26	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Humphrey David"	"1221 E Houston Street"		"Broken Arrow"	OK	74012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408978	7	874292	3	000144526013000041	"2013-07-09 17:15:34"	primary_doc.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	P	0	1000	2.26	2260	A	29806	D		0	3	34	0	2	2	4	15	10	30	15	0	-1	2	0	-1	9	8	-15	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Largess Paul"	"6120 S Yale Ste 700"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000040	"2013-07-08 14:03:35"	primary_doc.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	P	0	250	2.27	568	A	31806	D		0	1	34	0	0	0	4	13	12	24	17	-1	1	1	2	-3	10	10	-14	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408978	7	874292	3	000144526013000039	"2013-07-02 12:25:49"	primary_doc.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	P	0	1000	2.27	2270	A	28806	D		0	4	34	0	0	-1	0	14	8	19	20	0	1	2	0	-2	15	11	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Largess Paul"	"6120 S Yale Ste 700"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000038	"2013-07-01 18:44:20"	primary_doc.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	500	2.27	1135	A	31556	D		1	2	40	0	0	0	0	12	8	10	21	2	2	2	4	-2	16	6	-12	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000037	"2013-06-28 15:07:02"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	500	2.27	1135	A	31056	D		1	2	44	0	1	0	0	13	9	9	23	2	1	2	2	-3	16	5	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408976	1	874292	3	000144526013000036	"2013-06-28 15:00:15"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	680	2.21	1503	A	31786	D		0	2	44	0	1	0	0	13	9	9	23	2	1	2	2	-3	16	5	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Franz Thomas"	"3715 Chelsea"		"Webb City"	MO	64870		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408978	7	874292	3	000144526013000035	"2013-06-25 18:55:05"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	1000	2.24	2240	A	27806	D		0	4	53	1	2	2	2	14	10	12	30	-1	-1	-3	-2	-6	12	7	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Largess Paul"	"6120 S Yale Ste 700"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000034	"2013-06-25 18:51:43"	primary_doc.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	P	0	500	2.22	1110	A	30556	D		1	2	53	1	2	2	2	14	10	12	30	-1	-1	-3	-2	-6	12	7	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000031	"2013-06-21 17:07:04"	primary_doc.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	500	2.23	1115	A	30056	D		1	2	51	0	-1	-1	1	18	12	11	31	1	0	0	-5	-6	15	9	-13	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408976	1	874292	3	000144526013000030	"2013-06-20 09:46:20"	primary_doc.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	P	0	1000	2.23	2230	A	31106	D		0	3	51	0	0	0	2	7	9	12	30	1	0	-2	-3	-3	11	3	-10	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Franz Thomas"	"3715 Chelsea"		"Webb City"	MO	64870		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000029	"2013-06-20 09:42:37"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	P	0	500	2.235	1118	A	29556	D		1	2	51	0	0	0	2	7	9	12	30	1	0	-2	-3	-3	11	3	-10	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408978	7	874292	3	000144526013000028	"2013-06-18 17:01:44"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	P	0	1000	2.23	2230	A	26806	D		0	4	53	0	0	0	-1	5	9	13	37	-1	1	-4	-6	-3	11	7	-12	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Largess Paul"	"6120 S Yale Ste 700"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000027	"2013-06-18 16:31:13"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	500	2.24	1120	A	29056	D		1	2	53	0	0	0	-1	5	9	13	37	-1	1	-4	-6	-3	11	7	-12	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000144526013000026	"2013-06-14 11:43:25"	primary_doc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	500	2.245	1123	A	28556	D		1	2	50	0	0	0	0	5	12	15	25	0	-2	1	-3	3	12	6	-9	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408976	1	874292	3	000144526013000025	"2013-06-10 14:29:41"	primary_doc.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	P	0	1000	2.22	2220	A	30106	D		0	3	52	0	0	0	0	2	11	18	25	-2	-1	1	-6	1	12	0	-9	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Franz Thomas"	"3715 Chelsea"		"Webb City"	MO	64870		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096802	9	874292	3	000114036113009687	"2013-02-27 19:35:56"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	1000	1.65	1650	A	2222311	D	"By Chymiak Investment LLC,By spouse's ow"	0	0	44	7	-1	-1	-4	3	2	8	25	-8	-7	-2	-1	6	2	0	-32	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Kenneth A"	"1221 E. Houston Street"		"Broken Arrow"	OK	74012		1	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012082	6	874292	3	000114036113009685	"2013-02-27 19:24:09"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	1000	1.65	1650	A	2606211	D	"By Chymiak Investment LLC,By spouse's ow"	0	0	44	7	-1	-1	-4	3	2	8	25	-8	-7	-2	-1	6	2	0	-32	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak David E"	"1221 E. Houston Street"		"Broken Arrow"	OK	74012		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1445260	3	874292	3	000144526012000022	"2012-04-04 15:14:04"	primary_doc.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Non-Qualified Stock Option (right to buy)"	2012-04-02	P	0	50000	2.45	122500	A	57732	D		0	647	35	0	1	6	5	3	-12	-8	-4	1	-3	4	13	14	12	-21	6	NO		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Francis Scott A"	"1221 E. Houston St."		"Broken Arrow"	OK	74012		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1012082	7	874292	3	000144526012000011	"2012-02-24 14:48:57"	primary_doc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	1000	0.81	810	A	2600644	D	"By Chymiak Investment LLC,By spouse's ow"	0	0	47	0	2	1	8	15	4	-2	0	0	-9	-4	-1	6	-5	-32	-4	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak David E"	"1221 East Houston Street"		"Broken Arrow"	OK	74012		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096802	13	874292	3	000144526012000010	"2012-02-24 14:25:29"	primary_doc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	1000	0.81	810	A	2216744	D	"By Chymiak Investment LLC,By spouse's ow"	0	0	47	0	2	1	8	15	4	-2	0	0	-9	-4	-1	6	-5	-32	-4	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Kenneth A"	"1221 East Houston Street"		"Broken Arrow"	OK	74012		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096802	12	874292	3	000114036111007292	"2011-02-09 11:00:09"	doc1.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	1000	1.5	1500	A	2212579	D	"By Chymiak Investment LLC,By spouse's ow"	0	0	68	0	1	-1	5	12	-2	-17	-19	-10	-10	-9	-12	-16	-12	25	51	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Kenneth A"	"1221 E. Houston Street"		"Broken Arrow"	OK	74012		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
